% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
DYNG,65.056311,-16.651771,1013.79,7329.567,0.099,0.7,-1.9,-1.35,-0.058,60,0,09:06:27,42913.37887,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.563,0.186,0.3,-2.5,-1.35,-0.058,60,0,09:07:38,42913.37969,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.57,0.18,0,-2.7,-1.34,-0.058,60,0,09:08:44,42913.38046,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.578,0.159,-0.5,-3.3,-1.34,-0.058,60,3,09:09:50,42913.38122,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.582,0.178,-1,-3.8,-1.35,-0.058,60,0,09:10:57,42913.38199,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.727,0.051,-3.5,-4.5,-1.22,-0.051,60,4,12:02:21,42913.50083,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.734,0.11,-5.5,-4.9,-1.21,-0.05,60,0,12:03:32,42913.50165,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.731,0.094,-5.7,-4,-1.22,-0.05,60,0,12:04:38,42913.50241,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.731,0.091,-7.7,-4.3,-1.23,-0.05,60,2,12:05:44,42913.50318,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.738,0.122,-8.6,-4.5,-1.24,-0.05,60,0,12:06:51,42913.50395,0,28/07/2017
VATNa,65.013721,-16.815589,1205.93,7288.71,0.109,-0.8,-4.7,-1.2,-0.043,60,0,13:23:44,42913.55726,0,28/07/2017
VATNa,65.013721,-16.815589,1205.93,7288.711,0.115,1.1,-5.4,-1.19,-0.043,60,0,13:24:55,42913.55808,0,28/07/2017
VATNa,65.013721,-16.815589,1205.93,7288.712,0.084,3.6,-6.8,-1.2,-0.043,60,2,13:26:01,42913.55884,0,28/07/2017
VATNa,65.013721,-16.815589,1205.93,7288.718,0.086,4.5,-7.2,-1.2,-0.043,60,1,13:27:07,42913.5596,0,28/07/2017
VATNa,65.013721,-16.815589,1205.93,7288.718,0.08,6.1,-7.1,-1.21,-0.043,60,4,13:28:14,42913.56038,0,28/07/2017
VATNb,65.013721,-16.815589,1205.93,7288.732,0.134,-1.5,-4.1,-1.37,-0.04,60,0,14:01:43,42913.58359,0,28/07/2017
VATNb,65.013721,-16.815589,1205.93,7288.729,0.091,-0.4,-4.5,-1.37,-0.04,60,0,14:02:54,42913.58441,0,28/07/2017
VATNb,65.013721,-16.815589,1205.93,7288.728,0.095,0.6,-5.4,-1.37,-0.04,60,7,14:04:00,42913.58517,0,28/07/2017
VATNb,65.013721,-16.815589,1205.93,7288.726,0.136,1,-5.2,-1.37,-0.04,60,6,14:05:06,42913.58594,0,28/07/2017
VATNb,65.013721,-16.815589,1205.93,7288.729,0.055,0.7,-5.1,-1.37,-0.04,60,17,14:06:13,42913.58671,0,28/07/2017
MYV1a,65.023677,-16.795383,1201.25,7288.375,0.121,3,0.5,-1.18,-0.036,60,0,15:07:34,42913.62925,0,28/07/2017
MYV1a,65.023677,-16.795383,1201.25,7288.381,0.109,3.1,0.9,-1.17,-0.036,60,0,15:08:45,42913.63007,0,28/07/2017
MYV1a,65.023677,-16.795383,1201.25,7288.382,0.112,3.5,0.4,-1.17,-0.036,60,0,15:09:51,42913.63083,0,28/07/2017
MYV1a,65.023677,-16.795383,1201.25,7288.386,0.101,3.3,0.2,-1.17,-0.036,60,0,15:10:57,42913.63159,0,28/07/2017
MYV1a,65.023677,-16.795383,1201.25,7288.385,0.138,3.2,0.5,-1.18,-0.036,60,0,15:12:04,42913.63237,0,28/07/2017
MYV1b,65.023677,-16.795383,1201.25,7288.388,0.087,-3.9,-1.4,-1.26,-0.036,60,0,15:16:26,42913.63539,0,28/07/2017
MYV1b,65.023677,-16.795383,1201.25,7288.387,0.088,-4.7,-1.3,-1.28,-0.036,60,6,15:17:37,42913.63621,0,28/07/2017
MYV1b,65.023677,-16.795383,1201.25,7288.389,0.116,-5.5,-1.4,-1.3,-0.036,60,0,15:18:43,42913.63698,0,28/07/2017
MYV1b,65.023677,-16.795383,1201.25,7288.39,0.117,-5.9,-0.7,-1.31,-0.036,60,0,15:19:49,42913.63774,0,28/07/2017
MYV1b,65.023677,-16.795383,1201.25,7288.389,0.131,-5.9,-0.5,-1.33,-0.036,60,0,15:20:56,42913.63851,0,28/07/2017
MYV1c,65.023677,-16.795383,1201.25,7288.374,0.129,-2.2,-2.3,-1.37,-0.036,60,18,15:27:34,42913.64311,0,28/07/2017
MYV1c,65.023677,-16.795383,1201.25,7288.384,0.109,-1.8,-2.5,-1.36,-0.036,60,0,15:28:45,42913.64393,0,28/07/2017
MYV1c,65.023677,-16.795383,1201.25,7288.384,0.114,-1.5,-2.4,-1.36,-0.036,60,0,15:29:51,42913.6447,0,28/07/2017
MYV1c,65.023677,-16.795383,1201.25,7288.384,0.078,-1.5,-3.1,-1.35,-0.036,60,0,15:30:57,42913.64546,0,28/07/2017
MYV1c,65.023677,-16.795383,1201.25,7288.386,0.123,-1.6,-2.9,-1.34,-0.036,60,0,15:32:04,42913.64623,0,28/07/2017
MYV2a,65.028946,-16.805796,1204.13,7287.615,0.108,2.3,-2.8,-1.28,-0.038,60,0,16:35:02,42913.68989,0,28/07/2017
MYV2a,65.028946,-16.805796,1204.13,7287.615,0.098,2.8,-3.3,-1.28,-0.038,60,0,16:36:13,42913.69071,0,28/07/2017
MYV2a,65.028946,-16.805796,1204.13,7287.621,0.075,2.4,-3.6,-1.28,-0.038,60,6,16:37:19,42913.69147,0,28/07/2017
MYV2a,65.028946,-16.805796,1204.13,7287.62,0.073,2.7,-3.8,-1.29,-0.038,60,0,16:38:25,42913.69224,0,28/07/2017
MYV2a,65.028946,-16.805796,1204.13,7287.623,0.061,2.7,-3.7,-1.29,-0.038,60,4,16:39:32,42913.69301,0,28/07/2017
MYV2b,65.028946,-16.805796,1204.13,7287.63,0.079,-1,-4.3,-1.36,-0.039,60,0,16:44:51,42913.6967,0,28/07/2017
MYV2b,65.028946,-16.805796,1204.13,7287.629,0.081,-1.1,-4.6,-1.37,-0.039,60,0,16:46:02,42913.69752,0,28/07/2017
MYV2b,65.028946,-16.805796,1204.13,7287.629,0.083,-1.3,-4.7,-1.39,-0.039,60,0,16:47:08,42913.69828,0,28/07/2017
MYV2b,65.028946,-16.805796,1204.13,7287.636,0.102,-1.5,-4.3,-1.39,-0.039,60,0,16:48:14,42913.69904,0,28/07/2017
MYV2b,65.028946,-16.805796,1204.13,7287.633,0.089,-1.8,-4.2,-1.4,-0.039,60,0,16:49:21,42913.69982,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.652,0.075,-3,-1.2,-1.44,-0.057,60,1,18:59:38,42913.79015,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.649,0.052,-6.4,-2.5,-1.42,-0.057,60,2,19:00:49,42913.79097,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.657,0.07,-5.2,-4.4,-1.41,-0.057,60,3,19:01:55,42913.79173,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.645,0.058,-6.4,-4.6,-1.4,-0.057,60,0,19:03:01,42913.79249,0,28/07/2017
STAM,64.997267,-16.808886,1237.09,7277.636,0.073,-6.6,-3.9,-1.4,-0.058,60,4,19:04:08,42913.79327,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.231,0.068,1.6,-2.3,-1.3,-0.082,60,2,21:31:34,42913.89549,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.234,0.057,1.4,-3.7,-1.29,-0.082,60,2,21:32:45,42913.89631,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.235,0.073,1.7,-4.4,-1.29,-0.082,60,0,21:33:51,42913.89707,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.235,0.05,1.9,-5.1,-1.3,-0.082,60,3,21:34:57,42913.89783,0,28/07/2017
DYNG,65.056311,-16.651771,1013.79,7329.237,0.059,1.7,-5.4,-1.3,-0.082,60,2,21:36:04,42913.89861,0,28/07/2017
RAU2a,65.065719,-16.685468,1068.29,7319.65,0.062,0.6,-0.6,-1.33,-0.085,60,0,22:03:07,42913.91736,0,28/07/2017
RAU2a,65.065719,-16.685468,1068.29,7319.651,0.071,0.8,-1.4,-1.32,-0.085,60,0,22:04:18,42913.91818,0,28/07/2017
RAU2a,65.065719,-16.685468,1068.29,7319.654,0.054,0.5,-2.6,-1.32,-0.085,60,3,22:05:24,42913.91894,0,28/07/2017
RAU2a,65.065719,-16.685468,1068.29,7319.657,0.062,0,-3.6,-1.32,-0.085,60,0,22:06:30,42913.91971,0,28/07/2017
RAU2a,65.065719,-16.685468,1068.29,7319.661,0.041,-0.8,-4.3,-1.32,-0.085,60,0,22:07:37,42913.92048,0,28/07/2017
RAU2b,65.065719,-16.685468,1068.29,7319.669,0.066,-3.7,2.4,-1.35,-0.085,60,3,22:11:34,42913.92322,0,28/07/2017
RAU2b,65.065719,-16.685468,1068.29,7319.669,0.093,-4.4,2.5,-1.36,-0.085,60,0,22:12:45,42913.92404,0,28/07/2017
RAU2b,65.065719,-16.685468,1068.29,7319.671,0.061,-4.6,2.8,-1.37,-0.086,60,0,22:13:51,42913.9248,0,28/07/2017
RAU2b,65.065719,-16.685468,1068.29,7319.671,0.044,-4.8,2.7,-1.37,-0.086,60,2,22:14:57,42913.92557,0,28/07/2017
RAU2b,65.065719,-16.685468,1068.29,7319.673,0.066,-5.1,2.8,-1.38,-0.086,60,4,22:16:04,42913.92634,0,28/07/2017
