"Specimen S1 (pelvis 1, left hip)",,,,,,,,,,"Specimen S2 (pelvis 2, right hip)",,,,,,,
Desending stairs (DS),,,,,,,,,,Desending stairs (DS),,,,,,,
,Maximum contact pressures,,,,Contact areas,,,,,,Maximum contact pressures,,,,Contact areas,,
,Segmentation-based,,Parameterised,,Segmentation-based,,Parameterised,,,,Segmentation-based,,Parameterised,,Segmentation-based,,Parameterised
Gait (% cycle),Full pelvis,Part pelvis,,,full pelvis,part pelvis,,,,Gait (% cycle),,,,,,,
0,1.715,1.749,1.751,,1118.29,1087.44,1080.26,,,0,1.852,,1.742,,1055.18,,1066.44
10,1.421,1.429,1.419,,854.115,853.089,832.794,,,10,1.547,,1.57,,816.647,,793.623
20,1.201,1.205,1.206,,729.306,725.9,711.102,,,20,1.3,,1.338,,693.058,,675.142
30,1.12,1.13,1.132,,787.533,782.871,771.583,,,30,1.194,,1.146,,736.681,,748.078
40,1.343,1.361,1.358,,818.841,804.485,799.309,,,40,1.32,,1.325,,804.426,,793.21
50,2.478,2.54,2.529,,1616.62,1582.71,1541.65,,,50,2.756,,2.61,,1548.97,,1576.99
55.5,2.848,2.914,2.939,,1592.51,1563.34,1518.78,,,55.5,3.046,,2.919,,1585.18,,1610.56
60,2.813,2.861,2.905,,1548,1522.07,1475.53,,,60,2.946,,2.843,,1555.76,,1579.2
70,2.501,2.527,2.566,,1489.14,1470.42,1425.76,,,70,2.627,,2.527,,1509.18,,1534.56
80,2.702,2.762,2.848,,1401.98,1373.51,1341.71,,,80,2.697,,2.615,,1478.01,,1516.49
90,3.176,3.242,3.335,,1365.8,1339.96,1318.34,,,90,2.998,,2.894,,1494.95,,1556.28
100,1.998,2.056,2.023,,1292.49,1253.25,1245.77,,,100,2.188,,2.04,,1214.32,,1230.57
,,,,,,,,,,,,,,,,,
"Specimen S1 (pelvis 1, left hip)",,,,,,,,,,"Specimen S2 (pelvis 2, right hip)",,,,,,,
Knee bending (KB),,,,,,,,,,Knee bending (KB),,,,,,,
,Maximum contact pressures,,,,Contact areas,,,,,,,,,,,,
,Segmentation-based,,Parameterised,,Segmentation-based,,Parameterised,,,,Maximum contact pressures,,,,Contact areas,,
Gait (% cycle),Full pelvis,Part pelvis,,,Full pelvis,Part pelvis,,,,Gait (% cycle),Segmentation-based,,Parameterised,,Segmentation-based,,Parameterised
0,1.402,1.42,1.4158,,1018.48,1009.1,1001.71,,,0,1.552,,1.433,,946.726,,984.14
10,1.569,1.589,1.5782,,1067.72,1052.6,1049.59,,,10,1.722,,1.614,,1002.33,,1020.75
20,1.734,1.747,1.7144,,1021.99,1017,1012.42,,,20,1.873,,1.845,,976.377,,973.304
30,2.107,2.105,2.0635,,1161.16,1162.53,1146.84,,,30,2.374,,2.336,,1104.76,,1081.68
40,2.199,2.171,2.1255,,1211.55,1219.42,1188.59,,,40,2.502,,2.525,,1146.18,,1118.35
50,2.203,2.175,2.1169,,1243.71,1253.08,1238.97,,,50,2.532,,2.457,,1146.85,,1148.75
54,2.224,2.203,2.1457,,1260.75,1277.38,1259.62,,,54,2.573,,2.487,,1162.28,,1158.95
60,2.151,2.145,2.0833,,1234.7,1241.2,1229.86,,,60,2.484,,2.381,,1138.24,,1155.5
70,1.742,1.753,1.7227,,1128.83,1120.16,1114.56,,,70,1.95,,1.831,,1038.37,,1059.79
80,1.46,1.479,1.4832,,1095.63,1079.91,1071.98,,,80,1.641,,1.518,,1009.19,,1039.43
90,1.421,1.444,1.4384,,1079.9,1070.05,1060.07,,,90,1.601,,1.471,,1006.69,,1038.9
100,1.437,1.461,1.4471,,1083.04,1073,1062.01,,,100,1.617,,1.474,,1011.01,,1042.97
,,,,,,,,,,,,,,,,,
"Specimen S1 (pelvis 1, left hip)",,,,,,,,,,"Specimen S2 (pelvis 2, right hip)",,,,,,,
Normal walking (NW),,,,,,,,,,Normal walking (NW),,,,,,,
,Maximum contact pressures,,,,Contact areas,,,,,,Maximum contact pressures,,,,Contact areas,,
,Segmentation-based,,Parameterised,,Segmentation-based,,Parameterised,,,,Segmentation-based,,Parameterised,,Segmentation,,Parameterised
Gait (% cycle),Full pelvis,Part pelvis,,,Full pelvis,Part pelvis,,,,Gait (% cycle),,,,,,,
0,1.301,1.3,1.282,,1094.16,1095.6,1091.43,,,0,1.415,,1.366,,973.85,,1002.96
10,2.388,2.397,2.342,,1557.54,1555.6,1557.03,,,10,2.557,,2.466,,1460.03,,1480.73
17,2.65,2.66,2.621,,1587.08,1581.46,1566.58,,,17,2.814,,2.758,,1517.12,,1540
20,2.633,2.649,2.617,,1563.67,1558.63,1538.79,,,20,2.787,,2.728,,1511.2,,1528.9
30,2.441,2.458,2.447,,1522.92,1518.51,1492.67,,,30,2.591,,2.516,,1470.52,,1501.54
40,2.437,2.452,2.463,,1499.85,1488.22,1453.43,,,40,2.565,,2.508,,1463.28,,1487.01
42,2.462,2.476,2.498,,1483.89,1472.58,1438.4,,,42,2.571,,2.504,,1455.05,,1478.93
50,2.47,2.485,2.549,,1387.93,1370.69,1330.21,,,50,2.507,,2.437,,1400.65,,1423.89
60,1.735,1.769,1.761,,1325.05,1301.31,1285.46,,,60,1.956,,1.896,,1222.61,,1257.73
70,1.44,1.45,1.412,,946.26,939.342,927.536,,,70,1.572,,1.5,,882.247,,885.229
80,0.9849,0.9878,0.9445,,705.745,706.646,685.26,,,80,1.123,,1.062,,617.767,,631.22
90,0.8102,0.8121,0.7972,,761.984,760.875,754.644,,,90,0.8818,,0.8418,,666.683,,704.799
