point,date,water-table from surface (cm)
BB1,01/11/2019 09:20,-79
BB1,03/10/2019 13:59,-89.2
BB1,12/12/2019 14:34,0
BB2,01/11/2019 09:36,-87
BB2,02/11/2019 10:38,-82.5
BB2,03/10/2019 14:20,-97.7
BB2,12/12/2019 15:14,-7
BB3,31/10/2019 14:01,-70
BB3,01/11/2019 07:54,-70
BB3,03/10/2019 12:32,-71.7
BB3,12/12/2019 13:13,9.5
CA2,11/09/2019 14:30,-88
CA2,20/09/2019 09:54,-98.7
CA2,03/10/2019 12:56,-92.6
CA2,31/10/2019 14:36,-89
CA2,30/11/2019 10:45,-84
CA2,12/12/2019 13:58,-10
CA1,12/12/2019 13:48,10
CA1,31/10/2019 14:23,-70
CA1,02/11/2019 08:59,-66
CA1,20/09/2019 09:07,-77.8
CA1,11/09/2019 14:10,-68
CA3,12/12/2019 14:19,6
CA3,02/11/2019 09:49,-72
CA3,31/10/2019 14:58,-75
CA3,20/09/2019 10:36,-83
CA3,11/09/2019 14:39,-76
CA4,12/12/2019 14:57,13
CA4,02/11/2019 10:26,-61.5
CA4,31/10/2019 15:02,-65
CA4,20/09/2019 11:08,-76.4
CA4,11/09/2019 14:56,-65
CA5,12/12/2019 15:30,-4
CA5,02/11/2019 11:09,-78
CA5,20/09/2019 13:26,-91.2
CA5,11/09/2019 15:13,-81
CA6,12/12/2019 15:41,-0.8
CA6,01/11/2019 09:53,-81
CA6,02/11/2019 11:17,-75
CA6,20/09/2019 14:00,-87.2
CA6,11/09/2019 15:21,-77
CA7,12/12/2019 16:02,0
CA7,20/09/2019 14:54,-86
CA7,11/09/2019 16:00,-76
DS,17/10/2019 09:00,31.5
DS,30/10/2019 11:54,47.5
US,17/10/2019 14:00,40
US,30/10/2019 10:43,48.5
US,01/11/2019 09:00,45.5
US,12/12/2019 15:00,126
