cbh,tree_photo,health_id,stem_notes,PARENT_KEY,KY
86,,dead,Dead,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[1],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[1]/stems[1]
51,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[2],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[2]/stems[1]
84.9298158,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[3],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[3]/stems[1]
16,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[3],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[3]/stems[2]
25,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[3],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[3]/stems[3]
23,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[4],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[4]/stems[1]
23,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[5],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[5]/stems[1]
18,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[6],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[6]/stems[1]
17,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[6],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[6]/stems[2]
31,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[7],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[7]/stems[1]
45,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[8],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[8]/stems[1]
84.9298158,,alive,Diseased,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[9],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[9]/stems[1]
51,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[10],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[10]/stems[1]
19,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[11],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[11]/stems[1]
30,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[12],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[12]/stems[1]
15,,alive,Top cut,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[13],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[13]/stems[1]
15,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[14],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[14]/stems[1]
48,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[15],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[15]/stems[1]
46,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[16],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[16]/stems[1]
15,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[17],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[17]/stems[1]
15,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[18],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[18]/stems[1]
30,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[19],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[19]/stems[1]
22,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[20],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[20]/stems[1]
28,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[20],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[20]/stems[2]
43,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[21],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[21]/stems[1]
31,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[21],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[21]/stems[2]
29,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[21],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[21]/stems[3]
44,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[22],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[22]/stems[1]
23,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[22],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[22]/stems[2]
20,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[22],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[22]/stems[3]
18,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[23],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[23]/stems[1]
15,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[24],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[24]/stems[1]
25,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[25],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[25]/stems[1]
34,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[26],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[26]/stems[1]
17,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[26],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[26]/stems[2]
17,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[27],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[27]/stems[1]
18,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[28],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[28]/stems[1]
22,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[28],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[28]/stems[2]
15,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[28],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[28]/stems[3]
25,,alive,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[29],uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/trees[29]/stems[1]
