Date,Visit Day,Removal Efficiency (%),BF,Bioaerosol Type,Top Temperature (�C),Upper Media Temperature  (�C),Low Media Temperature  (�C),Top MC,Low MC,pH,BF Inlet concentration (cfu m-3),BF Outlet concentration (cfu m-3),EBRT (s),Airflowrate (m s-1),Background Bioaerosol Concentration (cfu m-3),,Legend
10-Jun-16,1,91.2,1,AF,21.6,17.8,19.5,58.55,63.86,5.19,9692.6,853.4,12.38,14.67,330,,MC = Moisture Content (%)
10-Jun-16,1,84.6,2,AF,22.1,20.6,20.9,70.3,66,6.19,9692.6,1488.2,15.56,11.67,330,,AF = Aspergillus fumigatus
10-Jun-16,1,88.9,3,AF,21.1,18.1,19.9,68.96,63.74,6.53,9692.6,1074.2,13.28,13.67,330,,TF = Total Fungi
10-Jun-16,1,77.6,4,AF,21.6,22.2,23.4,63.53,61.99,6.53,9692.6,2170.2,11.34,16,330,,TB = Total Mesophilic Bacteria
10-Jun-16,1,90.8,1,TF,21.6,17.8,19.5,58.55,63.86,5.19,11888.2,1096,12.38,14.67,445,,GB = Gram Negative Bacteria
10-Jun-16,1,83.5,2,TF,22.1,20.6,20.9,70.3,66,6.19,11888.2,1967,15.56,11.67,445,,BF = Biofilter
10-Jun-16,1,85.4,3,TF,21.1,18.1,19.9,68.96,63.74,6.53,11888.2,1732,13.28,13.67,445,,
10-Jun-16,1,78.6,4,TF,21.6,22.2,23.4,63.53,61.99,6.53,11888.2,2544.2,11.34,16,445,,
10-Jun-16,1,64.6,1,TB,21.6,17.8,19.5,58.55,63.86,5.19,11342.8,4014.2,12.38,14.67,875,,
10-Jun-16,1,67.5,2,TB,22.1,20.6,20.9,70.3,66,6.19,11342.8,3692,15.56,11.67,875,,
10-Jun-16,1,74.5,3,TB,21.1,18.1,19.9,68.96,63.74,6.53,11342.8,2897.5,13.28,13.67,875,,
10-Jun-16,1,60.7,4,TB,21.6,22.2,23.4,63.53,61.99,6.53,11342.8,4461.1,11.34,16,875,,
10-Jun-16,1,86.8,1,GB,21.6,17.8,19.5,58.55,63.86,5.19,6894,912.3,12.38,14.67,668.5,,
10-Jun-16,1,83.8,2,GB,22.1,20.6,20.9,70.3,66,6.19,6894,1113.7,15.56,11.67,668.5,,
10-Jun-16,1,85.4,3,GB,21.1,18.1,19.9,68.96,63.74,6.53,6894,1004.2,13.28,13.67,668.5,,
10-Jun-16,1,65.7,4,GB,21.6,22.2,23.4,63.53,61.99,6.53,6894,2366.9,11.34,16,668.5,,
24-Jun-16,2,71.5,1,AF,21.3,21.9,20.2,65.07,67.6,6.23,12312.8,3510,18.15,10,121.5,,
24-Jun-16,2,78.1,2,AF,21.2,21.5,20,64.77,67.25,6.64,12312.8,2694.9,16.5,11,121.5,,
24-Jun-16,2,86.8,3,AF,21.1,21.2,19.4,67.72,63,6.77,12312.8,1629,18.15,10,121.5,,
24-Jun-16,2,77.2,4,AF,20.7,18.8,19.2,65.83,34.66,6.2,12312.8,2811,18.15,10,121.5,,
24-Jun-16,2,72.7,1,TF,21.3,21.9,20.2,65.07,67.6,6.23,14977.7,4084.8,18.15,10,214.5,,
24-Jun-16,2,78.8,2,TF,21.2,21.5,20,64.77,67.25,6.64,14977.7,3177.3,16.5,11,214.5,,
24-Jun-16,2,86.3,3,TF,21.1,21.2,19.4,67.72,63,6.77,14977.7,2053.6,18.15,10,214.5,,
24-Jun-16,2,75.5,4,TF,20.7,18.8,19.2,65.83,34.66,6.2,14977.7,3667.3,18.15,10,214.5,,
