% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
GRAF,65.287065,-16.090045,531.51,7076.222,0.041,0.3,-1.1,-0.98,-0.024,60,5,14:02:59,42201.58447,0,17/08/2015
GRAF,65.287065,-16.090045,531.51,7076.219,0.06,0.7,-1.1,-0.98,-0.023,60,0,14:04:10,42201.58529,0,17/08/2015
GRAF,65.287065,-16.090045,531.51,7076.223,0.041,0.7,-0.9,-0.99,-0.023,60,5,14:05:16,42201.58605,0,17/08/2015
GRAF,65.287065,-16.090045,531.51,7076.23,0.059,1,-1.4,-1,-0.023,60,8,14:06:22,42201.58681,0,17/08/2015
GRAF,65.287065,-16.090045,531.51,7076.23,0.038,0.2,-0.5,-1.01,-0.023,60,3,14:07:29,42201.58759,0,17/08/2015
VIKRa,65.068274,-16.724046,1146.83,6926.203,0.024,-0.9,0.2,-0.97,-0.055,60,1,17:53:53,42201.74,0,17/08/2015
VIKRa,65.068274,-16.724046,1146.83,6926.206,0.022,-1.3,2.2,-0.98,-0.055,60,0,17:55:04,42201.75,0,17/08/2015
VIKRa,65.068274,-16.724046,1146.83,6926.21,0.034,-2.5,3.6,-0.98,-0.055,60,0,17:56:10,42201.75,0,17/08/2015
VIKRa,65.068274,-16.724046,1146.83,6926.211,0.022,-3.6,5.7,-0.99,-0.055,60,0,17:57:16,42201.75,0,17/08/2015
VIKRa,65.068274,-16.724046,1146.83,6926.215,0.028,-5.1,6.1,-1.01,-0.056,60,0,17:58:23,42201.75,0,17/08/2015
VIKRb,65.068274,-16.724046,1146.83,6926.218,0.026,-0.2,-1.2,-1.11,-0.057,60,9,18:03:53,42201.75,0,17/08/2015
VIKRb,65.068274,-16.724046,1146.83,6926.22,0.027,-0.9,-1.5,-1.13,-0.057,60,5,18:05:04,42201.75,0,17/08/2015
VIKRb,65.068274,-16.724046,1146.83,6926.222,0.028,-1.6,-1.9,-1.14,-0.057,60,0,18:06:10,42201.75,0,17/08/2015
VIKRb,65.068274,-16.724046,1146.83,6926.222,0.021,-2,-1.7,-1.15,-0.058,60,0,18:07:16,42201.75,0,17/08/2015
VIKRb,65.068274,-16.724046,1146.83,6926.225,0.024,-1.6,-1.1,-1.16,-0.058,60,0,18:08:23,42201.75,0,17/08/2015
BATSa,65.0436,-16.719088,1141.24,6926.021,0.027,2.1,0.8,-0.97,-0.08,60,0,20:21:58,42201.85,0,17/08/2015
BATSa,65.0436,-16.719088,1141.24,6926.021,0.021,2.9,0.3,-0.96,-0.08,60,2,20:23:09,42201.85,0,17/08/2015
BATSa,65.0436,-16.719088,1141.24,6926.023,0.015,3.7,0,-0.95,-0.08,60,0,20:24:15,42201.85,0,17/08/2015
BATSa,65.0436,-16.719088,1141.24,6926.022,0.023,3.9,-0.8,-0.95,-0.08,60,0,20:25:21,42201.85,0,17/08/2015
BATSa,65.0436,-16.719088,1141.24,6926.024,0.022,4.2,-1.4,-0.95,-0.08,60,5,20:26:28,42201.85,0,17/08/2015
BATSb,65.0436,-16.719088,1141.24,6926.019,0.031,-0.9,0.2,-0.98,-0.081,60,13,20:33:38,42201.86,0,17/08/2015
BATSb,65.0436,-16.719088,1141.24,6926.028,0.023,-1.6,0.5,-0.97,-0.081,60,0,20:34:49,42201.86,0,17/08/2015
BATSb,65.0436,-16.719088,1141.24,6926.027,0.022,-2,0.8,-0.97,-0.081,60,1,20:35:55,42201.86,0,17/08/2015
BATSb,65.0436,-16.719088,1141.24,6926.027,0.018,-1.9,1.4,-0.97,-0.081,60,1,20:37:01,42201.86,0,17/08/2015
BATSb,65.0436,-16.719088,1141.24,6926.027,0.027,-1.2,2.1,-0.98,-0.081,60,1,20:38:08,42201.86,0,17/08/2015
VIKR,65.068274,-16.724046,1146.83,6926.186,0.02,0.1,0.5,-0.95,-0.081,60,1,21:53:22,42201.91,0,17/08/2015
VIKR,65.068274,-16.724046,1146.83,6926.189,0.021,0,0.9,-0.95,-0.081,60,0,21:54:33,42201.91,0,17/08/2015
VIKR,65.068274,-16.724046,1146.83,6926.188,0.021,0,1.2,-0.95,-0.081,60,9,21:55:39,42201.91,0,17/08/2015
VIKR,65.068274,-16.724046,1146.83,6926.191,0.023,0,1.3,-0.96,-0.081,60,6,21:56:45,42201.91,0,17/08/2015
VIKR,65.068274,-16.724046,1146.83,6926.19,0.02,0,1.6,-0.97,-0.081,60,0,21:57:52,42201.91,0,17/08/2015
