group,participant,response1,response2,response3,response4,trial,stimulus,word_main,sent_2_main,type,orthography,Orthography,item,position,Pair,fillermanip,syll,sound_main,dur_main,Block,date,expName,psychopyVersion,OS,frameRate,mouse.x,mouse.y,mouse.leftButton,mouse.midButton,mouse.rightButton,mouse.clicked_name
2,AB04,faster,3,a_fast,faster,0,12,It was Greece today. - At the end we parade.,At the end we parade,exp,schwa,[+schwa],parade,y,yx,,5,sound/f5_greece_m1_t56_parade.wav,2.304,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.526041667,-0.455555556,1,0,0,polygon_3
2,AB04,faster,3,a_fast,faster,1,38,He wanted to restart it. - I counted five distillers.,I counted five distillers,fill,,,,,,equal,7,sound/f7_restart_m_f7_distillers.wav,2.894,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.526041667,-0.455555556,1,0,0,polygon_3
2,AB04,faster,3,a_fast,faster,2,3,They degrade it. - They confine it.,They confine it,fill,,,,,,diff,4,sound/f4_degrade_f4_confine_m.wav,1.583,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.464583333,-0.4,1,0,0,polygon_3
2,AB04,faster,3,a_fast,faster,3,2,They confine it. - They degrade it.,They degrade it,fill,,,,,,diff,4,sound/f4_confine_m_f4_degrade.wav,1.583,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.464583333,-0.4,1,0,0,polygon_3
2,AB04,slower,1,a_slow,slower,4,7,I tried these balloons. - I don't like this plane.,I don't like this plane,fill,,,,,,diff,5,sound/f5_balloons_m2_f5_plane.wav,2.305,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.354166667,-0.335185185,1,0,0,polygon
2,AB04,faster,3,a_fast,faster,5,5,I love this press. - I tried these clones.,I tried these clones,exp,noschwa,[-schwa],colognes,y,yx,,4,sound/f4_press_m_t45_colognes.wav,2.438,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.4625,-0.401851852,1,0,0,polygon_3
2,AB04,slower,3,a_fast,faster,6,50,We are deriving the length. - He predicted the terms.,He predicted the terms,exp,schwa,[+schwa],deriving,x,xy,,6,sound/t67_deriving_f6_terms_m1.wav,2.587,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.483333333,-0.433333333,1,0,0,polygon
2,AB04,same,2,a_same,same,7,30,He wanted to start it. - I counted five grillers.,I counted five grillers,exp,noschwa,[-schwa],gorilllas,y,yx,,6,sound/f6_start_m_t67_gorillas.wav,2.763,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.05625,-0.42962963,1,0,0,polygon_2
2,AB04,same,2,a_same,same,8,48,He spotted the corona. - I counted five spillers.,I counted five spillers,exp,schwa,[+schwa],corona,x,xy,,6,sound/t67_corona_f6_spillers_m.wav,2.357,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.05625,-0.42962963,1,0,0,polygon_2
2,AB04,slower,1,a_slow,slower,9,19,At the end we swayed. - It was Greece today.,It was Greece today,fill,,,,,,diff,5,sound/f5_swayed_f5_greece_m2.wav,2.28,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.39375,-0.42962963,1,0,0,polygon
2,AB04,same,2,a_same,same,10,9,This tool conceals it. - I see John's contrite.,I see John's contrite,fill,,,,,,diff,5,sound/f5_conceals_m2_f5_contrite.wav,2.761,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.025,-0.433333333,1,0,0,polygon_2
2,AB04,same,2,a_same,same,11,31,He predicted the terms. - We are deriving the length.,We are deriving the length,exp,schwa,[+schwa],deriving,y,yx,,6,sound/f6_terms_m1_t67_deriving.wav,2.587,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.016666667,-0.424074074,1,0,0,polygon_2
2,AB04,faster,3,a_fast,faster,12,17,They rode on the roof. - He often supports this.,He often supports this,exp,schwa,[+schwa],supports,y,yx,,5,sound/f5_rode_m_t56_supports.wav,2.754,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,0.539583333,-0.438888889,1,0,0,polygon_3
2,AB04,slower,3,a_fast,faster,13,47,He predicted the collapse. - They implode on the roof.,They implode on the roof,exp,schwa,[+schwa],collapse,x,xy,,6,sound/t67_collapse_f6_implode_m.wav,2.657,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.451041667,-0.435185185,1,0,0,polygon
2,AB04,slower,1,a_slow,slower,14,26,He often retorts this. - He spotted the griller.,He spotted the griller,exp,noschwa,[-schwa],gorilla,y,yx,,6,sound/f6_retorts_m1_t67_gorilla.wav,2.255,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.530208333,-0.418518519,1,0,0,polygon
2,AB04,same,2,a_same,same,15,41,It was clean today. - I don't like this plane.,I don't like this plane,exp,noschwa,[-schwa],colleen,x,xy,,5,sound/t56_colleen_f5_plane_m.wav,2.155,1,2021-12-09_11h04.40.600,temporating_button,2021.2.3,Win32,60.39376736,-0.054166667,-0.424074074,1,0,0,polygon_2
