Year,iYear,PE,PX,FEG,FXG,UEG,UXG,rgdpe,rgdpo,rgdpna,L,Ladj,K,Kserv
1960,0,,1,,1,1,1,1,1,1,1,1,1,1
1961,1,,1.060842679,,1.066579455,1.05675623845395,1.13196751689519,1.11408151177236,1.11842663931963,1.12851130759157,1.00808153422594,1.01375008084558,1.06716330781869,1.06532181086174
1962,2,,1.162398847,,1.134705444,1.11447553113271,1.21932783882331,1.22368144459075,1.22815571150958,1.24929120180853,1.00615895619225,1.01750617909121,1.158447857788,1.16323253707858
1963,3,,1.206977243,,1.239149028,1.27224056420776,1.37975119730317,1.34150082848958,1.34533957256918,1.37471274324345,1.0046809437196,1.02172457887622,1.26008374674032,1.27374368724132
1964,4,,1.337714344,,1.317129084,1.44551641031016,1.54269777450188,1.41265710773158,1.41524690198763,1.44882089557331,0.987754994641995,1.01015998205575,1.36771278064103,1.39196415935283
1965,5,,1.414065332,,1.364083129,1.52453784749058,1.65276968629886,1.49485331956278,1.49618394443688,1.55281816434063,0.991490815539437,1.01968222916365,1.49733932069929,1.53688803893239
1966,6,,1.579505081,,1.537255611,1.70941244372321,1.83968588414433,1.62067478122109,1.61004919259714,1.67388605515065,1.00163383254593,1.03590594743345,1.64263227683393,1.70369631227153
1967,7,,1.784343429,,1.621020796,1.83410144663782,1.92503248781216,1.71383608046179,1.68933230199843,1.74172290062426,1.01273659049367,1.05327824683867,1.77882927430659,1.85429189019519
1968,8,,2.03842856,,1.787137834,2.03602235839083,2.09667527294478,1.83439107358427,1.80694639342203,1.85052336208727,1.00102963309572,1.04695677627853,1.92266190545108,2.00622119967286
1969,9,,2.172903302,,1.99097318,2.4389487017977,2.55662318618061,2.01037787504866,1.97642814046896,2.02601425318535,1.00621564699211,1.05829830191919,2.09730709237535,2.19726302178196
1970,10,,2.352093677,,2.164114816,2.69386128183438,2.82207285262188,2.09561364273638,2.0559915623264,2.10491208966665,1.0204998296049,1.07935726352682,2.27348982496201,2.39066411483291
1971,11,,2.637265804,,2.383035524,3.12877436671699,3.18610000647266,2.20421077548559,2.15280593216385,2.20277940387073,1.03002591236814,1.09725864299762,2.42043104880748,2.54068357572448
1972,12,,2.772284213,,2.500911375,3.25381739067197,3.38515053567881,2.39631525362668,2.33043250241736,2.38230029758487,1.04112088877253,1.11704475650338,2.59794680115459,2.73487744352536
1973,13,,3.191357503,,2.806161737,3.7121916807334,3.93794023389442,2.57842485633486,2.50656096827266,2.567845027195,1.0627061793806,1.14839485966172,2.80404442014478,2.9687210486705
1974,14,,3.458552237,,2.960282274,3.95102249125694,4.21585401084703,2.6429648575023,2.62919883207323,2.71212658536519,1.0732236657184,1.16809146401731,3.01802005526387,3.21926301215708
