quartz region identifier,cycle number,unique site identifier,nucleation temperature difference from first nucleation site this region/cycle (degrees C)
q1_1,1,G,1
q1_1,1,I,0.8
q1_1,1,J,0.8
q1_1,1,B,0.7
q1_1,1,C,0.7
q1_1,1,H,0.6
q1_1,1,F,0.5
q1_1,1,A,0.3
q1_1,1,D,0.3
q1_1,1,E,0
q1_1,2,C,1
q1_1,2,P,1
q1_1,2,H,0.5
q1_1,2,B,0.4
q1_1,2,I,0.3
q1_1,2,K,0.3
q1_1,2,N,0.3
q1_1,2,O,0.3
q1_1,2,F,0.2
q1_1,2,M,0.2
q1_1,2,G,0.1
q1_1,2,L,0.1
q1_1,2,E,0
q1_1,3,H,1
q1_1,3,Q,1
q1_1,3,C,0.9
q1_1,3,I,0.9
q1_1,3,R,0.9
q1_1,3,S,0.8
q1_1,3,G,0.7
q1_1,3,L,0.7
q1_1,3,K,0.6
q1_1,3,E,0
q1_1,4,U,1.5
q1_1,4,G,1.1
q1_1,4,Q,1.1
q1_1,4,I,0.4
q1_1,4,C,0.2
q1_1,4,H,0.1
q1_1,4,K,0.1
q1_1,4,E,0
q1_1,4,L,0
q1_1,4,N,0
q1_1,4,S,0
q1_1,4,T,0
q1_1,5,G,0.6
q1_1,5,V,0.6
q1_1,5,X,0.6
q1_1,5,A1,0.5
q1_1,5,M,0.5
q1_1,5,W,0.5
q1_1,5,H,0.4
q1_1,5,Y,0.4
q1_1,5,P,0.3
q1_1,5,U,0.3
q1_1,5,Z,0.3
q1_1,5,B,0.2
q1_1,5,I,0.2
q1_1,5,E,0.1
q1_1,5,S,0.1
q1_1,5,T,0
q1_1,6,P,1.4
q1_1,6,U,0.6
q1_1,6,B1,0.3
q1_1,6,C1,0.3
q1_1,6,G,0.3
q1_1,6,I,0.3
q1_1,6,H,0.2
q1_1,6,N,0.2
q1_1,6,Y,0.2
q1_1,6,Z,0.2
q1_1,6,B,0.1
q1_1,6,E,0
q1_1,6,S,0
q1_2,1,H,0.9
q1_2,1,E,0.8
q1_2,1,G,0.8
q1_2,1,D,0.5
q1_2,1,A,0.4
q1_2,1,B,0.3
q1_2,1,C,0.1
q1_2,1,F,0
q1_2,2,B,0.4
q1_2,2,A,0.2
q1_2,2,C,0.2
q1_2,2,F,0
q1_2,3,A,1.3
q1_2,3,I,1.1
q1_2,3,D,0.6
q1_2,3,F,0
q1_2,4,A,0.7
q1_2,4,D,0.3
q1_2,4,C,0
q1_2,4,F,0
q1_2,5,G,1.5
q1_2,5,J,1.4
q1_2,5,M,1.1
q1_2,5,L,0.6
q1_2,5,A,0.5
q1_2,5,D,0.5
q1_2,5,N,0.1
q1_2,5,C,0
q1_2,5,F,0
q1_2,5,K,0
q1_2,6,H,1.3
q1_2,6,D,0.5
q1_2,6,O,0.3
q1_2,6,P,0.3
q1_2,6,A,0.2
q1_2,6,F,0.1
q1_2,6,C,0
q2_1,1,B,1.4
q2_1,1,A,1.3
q2_1,1,I,1.2
q2_1,1,E,0.8
q2_1,1,C,0.7
q2_1,1,H,0.6
q2_1,1,G,0.3
q2_1,1,D,0.2
q2_1,1,F,0
q2_1,2,D,0.9
q2_1,2,G,0
q2_1,3,F,1.4
q2_1,3,E,1.2
q2_1,3,H,1
q2_1,3,B,0.6
q2_1,3,J,0.3
q2_1,3,D,0
q2_1,3,G,0
q2_1,4,L,1.2
q2_1,4,K,1.1
q2_1,4,B,0.9
q2_1,4,H,0.6
q2_1,4,J,0.2
q2_1,4,D,0
q2_1,4,G,0
q2_1,5,G,1.4
q2_1,5,M,0.5
q2_1,5,J,0.1
q2_1,5,D,0
q2_1,6,I,1.4
q2_1,6,H,1.3
q2_1,6,B,1.1
q2_1,6,G,0.6
q2_1,6,M,0.4
q2_1,6,D,0
q2_2,1,F,1.3
q2_2,1,A,0.9
q2_2,1,C,0.5
q2_2,1,B,0.1
q2_2,1,D,0.1
q2_2,1,E,0
q2_2,2,F,1.2
q2_2,2,D,0.7
q2_2,2,B,0.5
q2_2,2,H,0.5
q2_2,2,G,0.3
q2_2,2,E,0
q2_2,3,F,1.2
q2_2,3,D,0.8
q2_2,3,B,0.3
q2_2,3,E,0
q2_2,4,I,1.4
q2_2,4,G,0.3
q2_2,4,J,0.3
q2_2,4,B,0
q2_2,5,D,1.4
