﻿study_authors,study_year,reports,results,least_experience_individual,most_experience_individual,started_individual,total_time_individual_mins,ended_individual,days_worked_individual,group_experience,started_consensus,total_time_consensus_mins,ended_consensus,days_worked_consensus,total_time_overall
Jing et al.,2018,5,1,2,3,23/07/2021,133,27/07/2021,2,0,28/07/2021,61,28/07/2021,1,255
Stuck et al.,1995,10,6,4,5,27/07/2021,466,28/07/2021,2,1,29/07/2021,44,29/07/2021,1,554
Walters et al.,2017,5,3,1,3,23/07/2021,308,29/07/2021,2,2,02/08/2021,146,02/08/2021,1,600
Kono et al.,2012,9,4,6,6,28/07/2021,513,29/07/2021,2,2,02/08/2021,124,04/08/2021,2,761
Kono et al.,2004,3,1,4,5,27/07/2021,119,29/07/2021,2,2,02/08/2021,58,02/08/2021,1,235
van Lieshout et al.,2018,4,2,7,8,29/07/2021,273,30/07/2021,3,3,04/08/2021,19,04/08/2021,1,311
Serra-Prat et al.,2017,4,2,7,8,29/07/2021,173,30/07/2021,2,3,04/08/2021,81,04/08/2021,1,335
Auvinen et al.,2020,9,4,5,10,30/07/2021,272,03/08/2021,2,3,04/08/2021,96,04/08/2021,1,464
Von Bonsdorff et al.,2008,3,7,9,14,03/08/2021,342,03/08/2021,2,3,04/08/2021,80,04/08/2021,1,502
Dorresteijn et al.,2016,7,5,3,11,03/08/2021,433,05/08/2021,5,4,05/08/2021,40,05/08/2021,1,513
Morgan et al.,2019,5,4,0,4,03/08/2021,305,04/08/2021,2,4,05/08/2021,75,05/08/2021,1,455
Hattori et al.,2019,2,2,2,11,02/08/2021,135,06/08/2021,3,5,06/08/2021,7,06/08/2021,1,149
Morey et al.,2009,3,3,1,16,05/08/2021,247,05/08/2021,2,5,06/08/2021,26,06/08/2021,1,299
Kono et al.,2016,16,3,13,17,06/08/2021,434,06/08/2021,2,6,10/08/2021,271,10/08/2021,2,976
Stewart et al.,2005,6,3,2,13,03/08/2021,141,03/08/2021,2,6,10/08/2021,60,10/08/2021,1,261
Monteserin Nadal et al.,2008,7,2,6,12,05/08/2021,274,11/08/2021,3,7,11/08/2021,92,11/08/2021,1,458
Harari et al.,2008,4,6,15,19,09/08/2021,168,09/08/2021,2,7,11/08/2021,33,11/08/2021,1,234
Stuck et al.,2015,3,6,14,20,09/08/2021,284,09/08/2021,2,7,11/08/2021,37,11/08/2021,1,358
Cameron et al.,2013,13,11,3,16,12/08/2021,731,18/08/2021,2,8,17/08/2021,106,17/08/2021,1,943
Meng et al.,2005,13,8,7,21,10/08/2021,492,12/08/2021,3,8,17/08/2021,200,17/08/2021,1,892
Challis et al.,2004,9,7,8,22,11/08/2021,309,17/08/2021,4,8,17/08/2021,59,20/10/2021,2,427
Clark et al.,1997,8,7,9,24,16/08/2021,198,16/08/2021,2,8,17/08/2021,47,17/08/2021,1,292
Brettschneider et al.,2015,8,5,15,18,05/08/2021,417,13/08/2021,3,9,18/08/2021,99,18/08/2021,1,615
Rubenstein et al.,2007,14,1,17,18,09/08/2021,312,12/08/2021,2,9,18/08/2021,92,18/08/2021,1,496
Gitlin et al.,2006,6,12,4,19,18/08/2021,381,19/08/2021,2,10,24/08/2021,30,24/08/2021,1,441
Leveille et al.,1998,5,3,5,26,27/08/2021,343,16/09/2021,2,11,16/09/2021,120,16/09/2021,1,583
Imhof et al.,2012,4,2,13,21,14/09/2021,143,16/09/2021,3,12,07/10/2021,15,07/10/2021,1,173
Barenfeld et al.,2018,2,5,43,54,25/11/2021,113,01/12/2021,2,25,13/12/2021,22,13/12/2021,1,157
Coleman et al.,1999,9,1,35,96,28/02/2022,285,01/03/2022,2,40,07/03/2022,48,07/03/2022,1,381
Counsell et al.,2007,13,6,28,66,08/01/2022,320,12/01/2022,2,35,15/02/2022,19,15/02/2022,1,358
Gene Huguet et al.,2018,2,1,8,30,07/10/2021,363,26/10/2021,2,15,26/10/2021,10,26/10/2021,1,383
Balaban et al.,1988,7,1,9,31,07/10/2021,333,26/10/2021,2,15,26/10/2021,24,26/10/2021,1,381
Cutchin et al.,2009,8,2,34,43,26/10/2021,151,08/11/2021,2,18,11/11/2021,17,11/11/2021,1,185
Dupuy et al.,2017,2,2,30,32,08/10/2021,110,14/10/2021,2,14,19/10/2021,6,19/10/2021,1,122
