"ESI Fig. S3. (b) The difference in Fbuoy between a water droplet and an ice crystal in Novec� 7500 Engineered Fluid, based on a water droplet of 115 �m nominal diameter.",
,
,
,
Temperature (�C),Theoretical difference in Fbuoy (nN)
0,1.181
-0.1,1.180
-0.2,1.180
-0.3,1.180
-0.4,1.180
-0.5,1.179
-0.6,1.179
-0.7,1.179
-0.8,1.179
-0.9,1.179
-1,1.178
-1.1,1.178
-1.2,1.178
-1.3,1.178
-1.4,1.177
-1.5,1.177
-1.6,1.177
-1.7,1.177
-1.8,1.176
-1.9,1.176
-2,1.176
-2.1,1.175
-2.2,1.175
-2.3,1.175
-2.4,1.175
-2.5,1.174
-2.6,1.174
-2.7,1.174
-2.8,1.173
-2.9,1.173
-3,1.173
-3.1,1.173
-3.2,1.172
-3.3,1.172
-3.4,1.172
-3.5,1.171
-3.6,1.171
-3.7,1.171
-3.8,1.170
-3.9,1.170
-4,1.170
-4.1,1.169
-4.2,1.169
-4.3,1.169
-4.4,1.168
-4.5,1.168
-4.6,1.168
-4.7,1.167
-4.8,1.167
-4.9,1.167
-5,1.166
-5.1,1.166
-5.2,1.166
-5.3,1.165
-5.4,1.165
-5.5,1.165
-5.6,1.164
-5.7,1.164
-5.8,1.163
-5.9,1.163
-6,1.163
-6.1,1.162
-6.2,1.162
-6.3,1.162
-6.4,1.161
-6.5,1.161
-6.6,1.160
-6.7,1.160
-6.8,1.159
-6.9,1.159
-7,1.159
-7.1,1.158
-7.2,1.158
-7.3,1.157
-7.4,1.157
-7.5,1.156
-7.6,1.156
-7.7,1.156
-7.8,1.155
-7.9,1.155
-8,1.154
-8.1,1.154
-8.2,1.153
-8.3,1.153
-8.4,1.152
-8.5,1.152
-8.6,1.151
-8.7,1.151
-8.8,1.150
-8.9,1.150
-9,1.149
-9.1,1.149
-9.2,1.148
-9.3,1.148
-9.4,1.147
-9.5,1.147
-9.6,1.146
-9.7,1.146
-9.8,1.145
-9.9,1.145
-10,1.144
-10.1,1.144
-10.2,1.143
-10.3,1.143
-10.4,1.142
-10.5,1.141
-10.6,1.141
-10.7,1.140
-10.8,1.140
-10.9,1.139
-11,1.139
-11.1,1.138
-11.2,1.137
-11.3,1.137
-11.4,1.136
-11.5,1.136
-11.6,1.135
-11.7,1.134
-11.8,1.134
-11.9,1.133
-12,1.133
-12.1,1.132
-12.2,1.131
-12.3,1.131
-12.4,1.130
-12.5,1.129
-12.6,1.129
-12.7,1.128
-12.8,1.127
-12.9,1.127
-13,1.126
-13.1,1.125
-13.2,1.125
-13.3,1.124
-13.4,1.123
-13.5,1.123
-13.6,1.122
-13.7,1.121
-13.8,1.120
-13.9,1.120
-14,1.119
-14.1,1.118
-14.2,1.118
-14.3,1.117
-14.4,1.116
-14.5,1.115
-14.6,1.115
-14.7,1.114
-14.8,1.113
-14.9,1.112
-15,1.111
-15.1,1.111
-15.2,1.110
-15.3,1.109
-15.4,1.108
-15.5,1.108
-15.6,1.107
-15.7,1.106
-15.8,1.105
-15.9,1.104
-16,1.103
-16.1,1.103
-16.2,1.102
-16.3,1.101
-16.4,1.100
-16.5,1.099
-16.6,1.098
-16.7,1.098
-16.8,1.097
-16.9,1.096
-17,1.095
-17.1,1.094
-17.2,1.093
-17.3,1.092
