,SW620,,,SW480,,HT29,,
time (s),DI,SE,time (s),DI,SE,time (s),DI,SE
0,-0.00951,0.00649,0,-0.01651,0.00552,0,-0.00426,0.00656
1.00E-04,-0.00652,0.00672,1.00E-04,-0.01239,0.00546,1.00E-04,-3.39E-04,0.00607
2.00E-04,-0.0038,0.00689,2.00E-04,-0.01256,0.00587,2.00E-04,0.00594,0.00562
3.00E-04,-0.0044,0.00678,3.00E-04,-0.01213,0.00568,3.00E-04,0.01908,0.0058
4.00E-04,-0.00567,0.00715,4.00E-04,-0.012,0.0053,4.00E-04,0.03675,0.00563
5.00E-04,-0.00912,0.00672,5.00E-04,-0.0104,0.00522,5.00E-04,0.05421,0.00601
6.00E-04,-0.00257,0.0064,6.00E-04,-0.00681,0.0053,6.00E-04,0.06813,0.00574
7.00E-04,9.27E-04,0.00673,7.00E-04,0.00217,0.00491,7.00E-04,0.0806,0.00585
8.00E-04,0.0112,0.00688,8.00E-04,0.01156,0.00567,8.00E-04,0.09504,0.00588
9.00E-04,0.0218,0.00679,9.00E-04,0.02403,0.00565,9.00E-04,0.10212,0.00601
1.00E-03,0.03823,0.00707,1.00E-03,0.0373,0.00571,1.00E-03,0.11193,0.00577
0.0011,0.04682,0.00615,0.0011,0.04481,0.00567,0.0011,0.11843,0.00622
0.0012,0.06043,0.00646,0.0012,0.04794,0.00549,0.0012,0.12114,0.00629
0.0013,0.06946,0.00679,0.0013,0.05839,0.00592,0.0013,0.12201,0.00672
0.0014,0.07756,0.00656,0.0014,0.0646,0.00613,0.0014,0.11867,0.00694
0.0015,0.08379,0.00644,0.0015,0.07241,0.00601,0.0015,0.11455,0.00728
0.0016,0.09022,0.00654,0.0016,0.07395,0.00629,0.0016,0.10894,0.00735
0.0017,0.0964,0.00699,0.0017,0.07685,0.00629,0.0017,0.10566,0.00751
0.0018,0.10096,0.00643,0.0018,0.08096,0.00653,0.0018,0.10292,0.00727
0.0019,0.10724,0.00683,0.0019,0.08296,0.00654,0.0019,0.09769,0.00731
0.002,0.10847,0.00651,0.002,0.0848,0.00637,0.002,0.09252,0.00719
0.0021,0.10562,0.00689,0.0021,0.08294,0.00666,0.0021,0.08775,0.0074
0.0022,0.10775,0.00705,0.0022,0.08139,0.00669,0.0022,0.08372,0.00724
0.0023,0.10158,0.00696,0.0023,0.08002,0.00666,0.0023,0.07668,0.0072
0.0024,0.10357,0.00729,0.0024,0.07901,0.00681,0.0024,0.07576,0.00684
0.0025,0.09588,0.00691,0.0025,0.07591,0.00696,0.0025,0.07512,0.00682
0.0026,0.09515,0.00715,0.0026,0.0689,0.00704,0.0026,0.07028,0.00687
0.0027,0.09267,0.0076,0.0027,0.06577,0.00699,0.0027,0.07357,0.00645
0.0028,0.0851,0.00737,0.0028,0.06211,0.00702,0.0028,0.06934,0.00639
0.0029,0.08098,0.00689,0.0029,0.05953,0.00662,0.0029,0.06894,0.00633
0.003,0.0806,0.00745,0.003,0.05666,0.0069,0.003,0.06717,0.00596
0.0031,0.07625,0.00703,0.0031,0.05395,0.00709,0.0031,0.06847,0.00594
0.0032,0.07558,0.00694,0.0032,0.05307,0.00709,0.0032,0.0646,0.00604
0.0033,0.07052,0.0066,0.0033,0.0473,0.00685,0.0033,0.06263,0.00606
