﻿plot_id1,local_name_id,local_name_other,latin_name_id,latin_name_other,tree_bearing,tree_distance,size_constraint,bole_height,tree_height,PARENT_KY,KEY,forest_cover,cover_id
KA10,other,Mlembela,other,Isoberlinia tomentosa,0,3.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[1],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,37,10.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[10],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,50,5.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[11],Miombo woodlands,MW
KA10,other,Mnyago,OCH/SCH,,53,5.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[12],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,60,5.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[13],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,53,7.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[14],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,55,9.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[15],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,77,7.8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[16],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,73,8.8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[17],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,58,11.4,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[18],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,75,13.2,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[19],Miombo woodlands,MW
KA10,other,Mharahande,other,Uapaca sp,13,6.1,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[2],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,92,9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[20],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,91,12.2,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[21],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,88,14.1,15,,5.5,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[22],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,115,2.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[23],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,115,3.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[24],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,112,4.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[25],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,106,4.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[26],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,112,8.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[27],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,112,8.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[28],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,115,11.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[29],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,5,13,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[3],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,128,7.7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[30],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,134,7,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[31],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,134,8.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[32],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia angolensis,145,13,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[33],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,160,4.4,15,,4.5,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[34],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,160,2.2,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[35],Miombo woodlands,MW
KA10,other,Mlembela,other,Isoberlinia tomentosa,175,3.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[36],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,165,7.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[37],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,175,8,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[38],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,210,10.5,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[39],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,0,14.1,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[4],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,210,11.3,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[40],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,206,12.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[41],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,212,13.9,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[42],Miombo woodlands,MW
KA10,other,Mtundu,BRH/SPI,,212,12.6,15,,,uuid:04edcecc-fe27-4921-84b5-c58d3899c749,uuid:04edcecc-fe27-4921-84b5-c58d3899c749/trees[43],Miombo woodlands,MW
