Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>
0.00499,1.23409,0.23381,9.20E-04,,0.04273,0.23298,0.00218,0.00427,,0.00499,1.95506
0.00568,0.98632,0.10356,9.27E-04,,0.04614,0.21152,0.00185,0.00434,,0.00568,1.45058
0.00636,1.33555,0.14494,9.35E-04,,0.04955,0.18542,0.00164,0.0044,,0.00636,1.17465
0.00704,1.20133,0.0908,9.44E-04,,0.05296,0.1645,0.00152,0.00447,,0.00704,1.01298
0.00772,1.01495,0.06361,9.53E-04,,0.05636,0.14611,0.0014,0.00455,,0.00772,0.91264
0.00841,0.85265,0.04323,9.64E-04,,0.05977,0.12822,0.00131,0.00463,,0.00841,0.84713
0.00909,0.87798,0.04257,9.75E-04,,0.06317,0.11501,0.00126,0.00471,,0.00909,0.80232
0.00977,0.90067,0.04284,9.87E-04,,0.06658,0.10164,0.00118,0.00479,,0.00977,0.77026
0.01045,0.9625,0.06628,9.99E-04,,0.06998,0.09164,0.00114,0.00488,,0.01045,0.74627
0.01113,0.78634,0.03055,0.00101,,0.07338,0.08042,0.00107,0.00497,,0.01113,0.72751
0.01182,0.88866,0.0342,0.00103,,0.07678,0.0739,0.00104,0.00506,,0.01182,0.71216
0.0125,0.75674,0.02767,0.00104,,0.08018,0.06417,9.99E-04,0.00515,,0.0125,0.69906
0.01318,0.83977,0.04979,0.00106,,0.08358,0.05802,9.59E-04,0.00525,,0.01318,0.68744
0.01386,0.73685,0.02854,0.00107,,0.08698,0.05215,9.33E-04,0.00535,,0.01386,0.67676
0.01455,0.73167,0.02678,0.00109,,0.09037,0.04695,8.88E-04,0.00545,,0.01455,0.66667
0.01523,0.71844,0.02624,0.0011,,0.09377,0.04409,8.77E-04,0.00555,,0.01523,0.6569
0.01591,0.66697,0.02315,0.00112,,0.09716,0.03964,8.50E-04,0.00565,,0.01591,0.64729
0.01659,0.6585,0.02462,0.00114,,0.10055,0.03537,8.18E-04,0.00576,,0.01659,0.63771
0.01728,0.68689,0.02329,0.00116,,0.10395,0.03173,8.09E-04,0.00587,,0.01728,0.62808
0.01796,0.6358,0.02326,0.00118,,0.10733,0.02929,7.81E-04,0.00598,,0.01796,0.61833
0.01864,0.5947,0.02158,0.0012,,0.11072,0.02724,7.69E-04,0.00609,,0.01864,0.60844
0.01932,0.59399,0.01966,0.00121,,0.11411,0.02387,7.48E-04,0.0062,,0.01932,0.59837
0.02001,0.64558,0.02332,0.00123,,0.11749,0.02065,7.31E-04,0.00631,,0.02001,0.58813
0.02069,0.63073,0.02411,0.00125,,0.12088,0.02099,7.24E-04,0.00643,,0.02069,0.57772
0.02137,0.62875,0.03567,0.00127,,0.12426,0.0192,7.08E-04,0.00654,,0.02137,0.56713
0.02205,0.56196,0.02053,0.0013,,0.12764,0.01767,7.02E-04,0.00666,,0.02205,0.55639
0.02274,0.52955,0.01799,0.00132,,0.13102,0.01641,6.79E-04,0.00677,,0.02274,0.5455
0.02342,0.54294,0.01843,0.00134,,0.13439,0.01379,6.70E-04,0.00689,,0.02342,0.53449
0.0241,0.50073,0.01759,0.00136,,0.13777,0.0138,6.62E-04,0.00701,,0.0241,0.52338
0.02478,0.49575,0.01687,0.00138,,0.14114,0.01332,6.49E-04,0.00713,,0.02478,0.5122
0.02546,0.47885,0.01585,0.0014,,0.14451,0.01142,6.42E-04,0.00725,,0.02546,0.50095
0.02615,0.45466,0.01553,0.00143,,0.14788,0.01183,6.34E-04,0.00737,,0.02615,0.48968
0.02683,0.47583,0.01621,0.00145,,0.15124,0.01147,6.26E-04,0.00749,,0.02683,0.4784
0.02751,0.43061,0.01477,0.00147,,0.15461,0.01112,6.15E-04,0.00762,,0.02751,0.46713
0.02819,0.45668,0.01769,0.00149,,0.15797,0.00968,6.08E-04,0.00774,,0.02819,0.4559
0.02888,0.41382,0.0159,0.00152,,0.16133,0.00866,6.02E-04,0.00786,,0.02888,0.44473
0.02956,0.44057,0.01555,0.00154,,0.16469,0.00901,5.94E-04,0.00799,,0.02956,0.43364
0.03024,0.40224,0.01408,0.00157,,0.16804,0.00892,5.91E-04,0.00811,,0.03024,0.42265
0.03092,0.40803,0.01367,0.00159,,0.1714,0.0078,5.81E-04,0.00824,,0.03092,0.41178
0.0316,0.35292,0.01381,0.00161,,0.17475,0.00809,5.76E-04,0.00837,,0.0316,0.40104
0.03229,0.37815,0.01336,0.00164,,0.1781,0.00757,5.71E-04,0.00849,,0.03229,0.39044
0.03297,0.38361,0.01342,0.00166,,0.18144,0.00768,5.62E-04,0.00862,,0.03297,0.38001
0.03365,0.3263,0.01265,0.00169,,0.18479,0.00683,5.60E-04,0.00875,,0.03365,0.36974
0.03433,0.33757,0.01234,0.00171,,0.18813,0.00692,5.53E-04,0.00887,,0.03433,0.35967
0.03501,0.34857,0.0138,0.00174,,0.19147,0.00629,5.48E-04,0.009,,0.03501,0.34978
0.0357,0.34494,0.01318,0.00176,,0.1948,0.00618,5.44E-04,0.00913,,0.0357,0.34009
0.03638,0.32119,0.01247,0.00179,,0.19814,0.00634,5.36E-04,0.00926,,0.03638,0.3306
