There were 7909 Peaks found from m/z=    89.41    to m/z=   648.00.
POSITIVE ION MODE
Noise threshold: 0.007385        Peak threshold: 0.010550

Calibration parameters: A = 144213063.947189 , B = -413051722.870871 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   423.7057

 There were ,3717 odd peaks, and ,4192 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
       1,  113.55056, 77.2136, 1483854.72,  113.4238,  114,   1, -13,-424,   0, 0.0,,,No Hit
       2,  163.84953, 11.5999, 1096388.05,  163.6666,  164,   1,  -4, 333,   1, 0.0,,,No Hit
       3,  646.44365,  6.3070,  287195.47,  645.7219,  646,   1, -12, 278,   2, 0.0,,,No Hit
       4,  564.17792,  0.4984,  408917.91,  563.5480,  564,   1, -10, 452,   3, 0.0,,,No Hit
       5,  578.19360,  1.0834,  260330.49,  577.5480,  578,   1, -10, 452,   3, 0.0,,,No Hit
       6,  592.20925,  1.2727,  293462.62,  591.5480,  592,   1, -10, 452,   3, 0.0,,,No Hit
       7,  606.22498,  1.6593,  255480.39,  605.5481,  606,   1, -10, 452,   3, 0.0,,,No Hit
       8,  620.24066,  2.5951,  235648.06,  619.5481,  620,   1, -10, 452,   3, 0.0,,,No Hit
       9,  634.25637,  4.6414,  221108.36,  633.5482,  634,   1, -10, 452,   3, 0.0,,,No Hit
      10,  622.03314,  4.4897,  332295.41,  621.3386,  622,   1,  -9,-339,   4, 0.0,,,No Hit
      11,  622.00506,  4.4261,  319921.09,  621.3106,  622,   1,  -9,-311,   5, 0.0,,,No Hit
      12,  622.03526,  3.7447,  147278.17,  621.3407,  622,   1,  -9,-341,   6, 0.0,,,No Hit
      13,  233.97595,  3.2646,  427678.38,  233.7147,  234,   1,  -4, 285,   7, 0.0,,,No Hit
      14,  622.03743,  3.2595,   97243.60,  621.3429,  622,   1,  -9,-343,   8, 0.0,,,No Hit
      15,  113.56128,  3.1714, 1603963.73,  113.4345,  114,   1, -13,-434,   9, 0.0,,,No Hit
      16,  562.06198,  0.6832,  320848.09,  561.4344,  562,   1, -13,-434,   9, 0.0,,,No Hit
      17,  621.99650,  3.0632,  180741.65,  621.3020,  622,   1,  -9,-302,  10, 0.0,,,No Hit
      18,  628.20196,  2.9427,  158091.99,  627.5005,  628,   1,  -2, 499,  11, 0.0,,,No Hit
      19,  544.20188,  0.4907,  235235.49,  543.5942,  544,   1,  -2, 406,  12, 0.0,,,No Hit
      20,  628.29590,  2.7934,  267221.36,  627.5944,  628,   1,  -2, 406,  12, 0.0,,,No Hit
      21,  622.00918,  2.7472, 4834948.69,  621.3147,  622,   1,  -9,-315,  13, 0.0,,,No Hit
      22,  503.62680,  2.7140,  282390.71,  503.0645,  504,   1,  -1, -65,  14, 0.0,,,No Hit
      23,  622.01176,  2.6103,  113370.94,  621.3173,  622,   1,  -9,-317,  15, 0.0,,,No Hit
      24,  566.34234,  2.5809,  247397.63,  565.7100,  566,   1,  -8, 290,  16, 0.0,,,No Hit
      25,  223.52430,  2.5388,  830497.10,  223.2747,  224,   1,  -1,-275,  17, 0.0,,,No Hit
      26,  566.32069,  2.5024,  243083.51,  565.6884,  566,   1,  -8, 312,  18, 0.0,,,No Hit
      27,  628.20652,  2.4584,   90732.88,  627.5051,  628,   1,  -2, 495,  19, 0.0,,,No Hit
      28,  622.03022,  2.4550,  350502.88,  621.3357,  622,   1,  -9,-336,  20, 0.0,,,No Hit
      29,  612.10146,  2.4014,  309364.65,  611.4180,  612,   1,  -5,-418,  21, 0.0,,,No Hit
      30,  632.26494,  2.3698,  292598.66,  631.5590,  632,   1, -12, 441,  22, 0.0,,,No Hit
      31,  622.02205,  2.3155,  332483.87,  621.3275,  622,   1,  -9,-328,  23, 0.0,,,No Hit
      32,  632.27887,  2.3053,  187140.45,  631.5729,  632,   1, -12, 427,  24, 0.0,,,No Hit
      33,  622.00248,  2.2907,  334335.28,  621.3080,  622,   1,  -9,-308,  25, 0.0,,,No Hit
      34,  606.22195,  0.6811,  411386.34,  605.5451,  606,   1, -10, 455,  26, 0.0,,,No Hit
      35,  620.23751,  1.3647,  333581.06,  619.5450,  620,   1, -10, 455,  26, 0.0,,,No Hit
      36,  634.25330,  2.2503,  317934.30,  633.5451,  634,   1, -10, 455,  26, 0.0,,,No Hit
      37,  632.26754,  2.2442,  131914.92,  631.5616,  632,   1, -12, 438,  27, 0.0,,,No Hit
      38,  111.76364,  2.2331, 1650758.56,  111.6388,  112,   1, -14, 361,  28, 0.0,,,No Hit
      39,  233.97079,  2.2260,  647701.63,  233.7095,  234,   1,  -4, 290,  29, 0.0,,,No Hit
      40,  622.03955,  2.2164,   69852.07,  621.3450,  622,   1,  -9,-345,  30, 0.0,,,No Hit
      41,  632.26194,  2.1763,  292097.21,  631.5560,  632,   1, -12, 444,  31, 0.0,,,No Hit
      42,  233.97023,  2.1604,  579316.39,  233.7090,  234,   1,  -4, 291,  32, 0.0,,,No Hit
      43,  634.25924,  2.1342,  114179.52,  633.5511,  634,   1, -10, 449,  33, 0.0,,,No Hit
      44,  628.20887,  2.1088,  261356.61,  627.5074,  628,   1,  -2, 492,  34, 0.0,,,No Hit
      45,  566.56230,  2.0665,  297093.54,  565.9297,  566,   1,  -8,  70,  35, 0.0,,,No Hit
      46,  606.23006,  0.8561,  155152.54,  605.5532,  606,   1, -10, 447,  36, 0.0,,,No Hit
