Shear regime 0.5% methyl cellulose,Q=5 ul/min,,,,
SW480 control,,,SW480 Latrunculin A 1 Um,,
Time (s),Strain,strain sterror,Time (s),Strain,strain sterror
-4.00E-04,-0.01239,0.00546,-4.00E-04,-0.0082,0.01398
-3.00E-04,-0.01256,0.00587,-3.00E-04,-0.00843,0.01423
-2.00E-04,-0.01213,0.00568,-2.00E-04,-0.0045,0.01357
-1.00E-04,-0.012,0.0053,-1.00E-04,0.00146,0.01244
0,-0.0104,0.00522,0,-0.00131,0.01247
1.00E-04,-0.00681,0.0053,1.00E-04,0.01442,0.01169
2.00E-04,0.00217,0.00491,2.00E-04,0.03385,0.01112
3.00E-04,0.01156,0.00567,3.00E-04,0.04874,0.01068
4.00E-04,0.02403,0.00565,4.00E-04,0.0659,0.01038
5.00E-04,0.0373,0.00571,5.00E-04,0.08719,0.01044
6.00E-04,0.04481,0.00567,6.00E-04,0.09448,0.00981
7.00E-04,0.04794,0.00549,7.00E-04,0.1075,0.01018
8.00E-04,0.05839,0.00592,8.00E-04,0.11699,0.00936
9.00E-04,0.0646,0.00613,9.00E-04,0.11273,0.0106
1.00E-03,0.07241,0.00601,1.00E-03,0.11365,0.01
0.0011,0.07395,0.00629,0.0011,0.11293,0.01046
0.0012,0.07685,0.00629,0.0012,0.10673,0.01133
0.0013,0.08096,0.00653,0.0013,0.10295,0.01124
0.0014,0.08296,0.00654,0.0014,0.0984,0.01169
0.0015,0.0848,0.00637,0.0015,0.09261,0.01149
0.0016,0.08294,0.00666,0.0016,0.0901,0.01141
0.0017,0.08139,0.00669,0.0017,0.08448,0.01223
0.0018,0.08002,0.00666,0.0018,0.07932,0.01134
0.0019,0.07901,0.00681,0.0019,0.07775,0.01096
0.002,0.07591,0.00696,0.002,0.07442,0.01095
0.0021,0.0689,0.00704,0.0021,0.07329,0.01078
0.0022,0.06577,0.00699,0.0022,0.07208,0.01042
0.0023,0.06211,0.00702,0.0023,0.06876,0.01205
0.0024,0.05953,0.00662,0.0024,0.06396,0.01184
0.0025,0.05666,0.0069,0.0025,0.07215,0.01113
0.0026,0.05395,0.00709,0.0026,0.06677,0.01208
0.0027,0.05307,0.00709,0.0027,0.06259,0.01157
0.0028,0.0473,0.00685,0.0028,0.06717,0.01116
0.0029,0.04304,0.00672,0.0029,0.06556,0.01088
0.003,0.0426,0.00662,0.003,0.05979,0.01157
0.0031,0.04127,0.00667,0.0031,0.05908,0.01101
0.0032,0.03762,0.00686,0.0032,0.05812,0.01099
0.0033,0.03935,0.00641,0.0033,0.05865,0.01155
0.0034,0.03607,0.00677,0.0034,0.0584,0.01123
0.0035,0.03051,0.00661,0.0035,0.06081,0.01131
0.0036,0.03057,0.00624,0.0036,0.06577,0.01188
0.0037,0.02959,0.00622,0.0037,0.0621,0.01188
0.0038,0.02918,0.00611,0.0038,0.06601,0.01127
0.0039,0.02774,0.00617,0.0039,0.06117,0.0116
0.004,0.02459,0.00618,0.004,0.0595,0.0114
0.0041,0.02448,0.00591,0.0041,0.06044,0.0115
0.0042,0.02495,0.00585,0.0042,0.05895,0.01157
0.0043,0.02455,0.00569,0.0043,0.0591,0.01119
0.0044,0.02362,0.00563,0.0044,0.05529,0.0113
