,Sources,,,,,,
,QA Labor,Penn World Tables Version 8.1 / Barro & Lee Version 2.0,,,,,
,Primary Exergy,"Palma, M., Sousa, T., & Guevara, Z. (2016). How Much Detail Should We Use to Compute Societal Aggregated Exergy Efficiencies?. Energies, 9(5), 364.",,,,,
,Useful Exergy,"Palma, M., Sousa, T., & Guevara, Z. (2016). How Much Detail Should We Use to Compute Societal Aggregated Exergy Efficiencies?. Energies, 9(5), 364.",,,,,
,QA Capital,"da Silva, E. G., & Lains, P. (2013). Capital formation and long-run growth: Evidence from Portuguese data, 1910-2011. Iberometrics VI, May, 16-17.",,,,,
,,,,,,,
,Hours,,PJ,PJ,VICS (1910 = 100),,
Year,Estimated QA Labor,,Primary Exergy,Useful Exergy,QA Capital,,
,PT,UK,PT,PT,PT,,
1960," 9,534,480,089.98   "," 122,719,981,850.05   ",193.74,31.26," 1,089.10   ",,
1961," 9,491,003,411.54   "," 123,628,004,330.23   ",206.06,33.65," 1,157.40   ",,
1962," 9,450,519,616.63   "," 125,022,247,213.87   ",207.48,33.88," 1,219.70   ",,
1963," 9,407,248,223.72   "," 127,297,855,931.82   ",222.03,36.79," 1,270.60   ",,
1964," 9,366,965,287.09   "," 130,486,999,710.87   ",225.24,38.48," 1,325.30   ",,
1965," 9,323,909,303.22   "," 131,565,721,545.56   ",241.28,40.20," 1,394.10   ",,
1966," 9,324,692,036.67   "," 131,615,269,439.28   ",243.08,41.53," 1,478.40   ",,
1967," 9,325,103,847.87   "," 129,780,388,531.72   ",256.17,43.74," 1,554.90   ",,
1968," 9,325,185,965.48   "," 129,612,124,178.58   ",259.54,44.16," 1,636.80   ",,
1969," 9,324,893,038.18   "," 130,658,384,888.15   ",291.01,47.69," 1,726.40   ",,
1970," 9,895,212,793.63   "," 128,767,733,329.91   ",320.33,52.31," 1,827.30   ",,
1971," 10,215,021,776.70   "," 125,771,910,419.36   ",342.88,55.96," 1,954.60   ",,
1972," 10,485,501,541.15   "," 125,109,901,947.80   ",349.42,58.56," 2,095.40   ",,
1973," 10,745,918,120.13   "," 129,097,233,770.01   ",370.04,63.19," 2,254.90   ",,
1974," 12,203,636,927.47   "," 127,359,036,290.20   ",385.77,65.60," 2,424.20   ",,
1975," 12,015,783,212.44   "," 124,845,630,041.83   ",408.36,67.10," 2,535.40   ",,
1976," 12,147,917,482.92   "," 123,665,474,565.28   ",430.42,70.16," 2,626.90   ",,
1977," 12,403,780,080.96   "," 123,705,593,687.74   ",422.56,74.71," 2,733.60   ",,
1978," 12,617,382,198.40   "," 124,057,851,458.82   ",454.18,79.08," 2,869.30   ",,
1979," 13,163,264,358.33   "," 123,846,452,442.18   ",493.01,83.79," 3,012.40   ",,
1980," 13,664,599,201.63   "," 122,157,769,578.03   ",509.29,86.73," 3,176.80   ",,
1981," 13,726,994,065.55   "," 116,521,549,943.06   ",506.79,87.77," 3,361.80   ",,
1982," 13,886,968,276.33   "," 114,204,516,092.47   ",559.83,91.02," 3,548.40   ",,
1983," 14,679,152,058.82   "," 113,531,884,718.74   ",561.95,92.29," 3,714.20   ",,
1984," 14,609,929,892.37   "," 115,612,898,235.69   ",563.29,91.40," 3,810.00   ",,
1985," 14,656,778,533.36   "," 117,877,461,284.02   ",556.84,92.41," 3,897.50   ",,
1986," 14,722,700,207.64   "," 118,397,436,910.92   ",611.84,94.34," 4,009.00   ",,
1987," 15,376,765,959.16   "," 120,954,993,404.12   ",628.47,98.17," 4,177.20   ",,
1988," 15,891,699,193.27   "," 126,576,083,490.16   ",653.46,105.13," 4,389.30   ",,
1989," 16,649,642,365.05   "," 130,264,679,027.64   ",778.80,108.76," 4,611.50   ",,
1990," 17,821,757,906.41   "," 130,862,441,742.21   ",823.52,117.06," 4,880.10   ",,
1991," 19,121,668,954.29   "," 126,460,413,390.16   ",833.04,120.41," 5,169.80   ",,
