﻿Ankle,Timepoint,Peak contact pressure talar cartilage (MPa),Mean contact pressure talar cartilage (MPa),Peak contact pressure tibial cartilage (MPa),Mean contact pressure tibial cartilage (MPa)
1,1,7.146,0.542,2.803,0.470
1,2,1.493,0.396,1.308,0.371
1,3,13.379,1.292,6.401,0.878
1,4,1.893,0.409,1.690,0.392
1,5,1.748,0.441,2.016,0.431
1,6,2.225,0.534,2.522,0.528
1,7,1.805,0.436,1.542,0.417
2,2,3.732,0.378,1.775,0.355
2,3,3.923,0.675,2.681,0.592
3,1,0.643,0.233,0.658,0.221
3,2,7.563,1.050,4.764,0.835
3,3,0.898,0.320,0.729,0.307
3,4,0.805,0.363,0.809,0.359
4,3,0.707,0.236,0.654,0.232
4,4,3.803,0.499,2.065,0.419
4,5,9.589,2.181,8.668,1.559
4,6,3.226,0.355,0.942,0.322
4,7,7.651,0.426,1.557,0.354
,,,,,
