,,Bioaerosols concentration from 13 sampling visit of Olusosun Dumpsite and Metereological Fators (mean),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Visit Days,TotalBacteriaEntrance,TotalBacActive,TotalBacDormant,TotalBacBoundary,Gram-negEntrance,Gram-negActive,Gram-negDormant,Gram-negBoundary,A.fumigEntrance,A.fumigActive ,A.fumigDormant,A.fumigBoundary,Total_Fungi_Entrance,Total_Fungi_Active,Total_Fungi_Dormant,Total_Fungi_Dormant,Atm_Temp,Wind_Speed,Relative_Humidity
,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,CFU/m3,oC,m/s,%
1,1657.83,2015.31,1300,1009.14,1679.11,2439.34,1411.9,1168.47,134.42,428.15,54.03,58.12,597.76,848.65,842.76,326.86,34.46,2.98,72.5
2,356.89,628.98,1139.58,737.34,1268.55,2187.6,1587.75,838.63,5.89,479.39,41.22,47.11,189.05,834.51,189.63,485.28,35.68,1.52,64.25
3,1849.72,1603.81,1059,1009.14,1063.68,1980.24,1820.15,2257.16,36.06,100.96,93.75,50.64,684.36,340.38,703.83,339.67,33.9,2.51,70.87
4,1015.55,2994.35,1052,1627.56,1547,2175,2520.85,1561.49,42.4,120.14,120.85,35.34,219.79,490.46,556.89,378.09,34.48,1.84,70.25
5,1515.83,1583.62,1379.53,1009,786.04,2168.46,1844.67,1675.92,101.68,130.53,43.27,64.9,525.71,495.42,311.53,275.47,34.46,1.71,69.5
6,1242.52,2188.65,884.11,663.45,1144.44,2095.76,1070.17,310.81,100.96,363.45,72.11,50.48,311.53,599.26,355.52,325.23,30.58,1.65,68.25
7,454.06,2331.27,1100.34,480.57,2043.29,2054.02,1299.47,497.35,186.4,61.84,17.67,70.67,498.23,230.57,301.24,436.4,31.25,3.47,75.5
8,1668.71,274.03,1100.34,194.71,1053.58,2175,1242.52,871.13,95.2,130.53,28.85,47.3,419.61,554.55,459.36,342.54,32.03,2.28,68.57
9,230.76,641.09,1139.58,209.85,1039.88,2321.31,938.92,1078.1,28.85,282.87,28.85,43.27,327.4,626.8,312.25,261.77,27.03,2.83,73.17
10,1312.47,982.19,1300.21,1001.66,1517.27,2352.35,1396.12,1438.67,21.63,441.34,7.21,50.64,224.99,820.79,231.48,444.22,29.5,4.18,73.5
11,1424.24,1934.09,1225.21,861.76,1158.87,2187.67,1414.87,1458.14,100.96,470.9,93.75,50.48,274.03,817.77,274.03,165.86,31.53,1.2,73
12,1704.77,2000.43,1199.25,361.29,786.76,2168.46,1845.39,1675.92,166.58,152.16,43.27,64.9,525.71,495.42,310.81,275.47,29.05,2.35,69.5
13,1154.54,2102.83,1070.89,479.56,1140.12,2335.04,1070.89,751.42,36.06,362.73,50.48,57.69,369.94,1116.32,625.23,346.87,27.83,2.7,72.5
