Simulator outputs from ProSim EM13,,,
,,,
Time (s),Load (N),Flexion/extension (degrees),Internal/external rotation (degrees)
0,281.44,22.31,-6.31
0.008,304.39,23.14,-5.91
0.016,335.8,23.91,-5.57
0.024,376.23,24.62,-5.19
0.032,423.51,25.28,-4.75
0.039,477.59,25.91,-4.35
0.047,539.25,26.49,-3.9
0.055,606.97,27.03,-3.41
0.063,685.94,27.53,-2.93
0.071,777.98,27.97,-2.48
0.079,882.69,28.37,-2.09
0.087,1000.62,28.73,-1.6
0.094,1139.7,29.04,-1.04
0.102,1311.72,29.29,-0.58
0.11,1541.05,29.49,-0.17
0.118,1825.73,29.62,0.36
0.126,2142.37,29.67,0.88
0.134,2453.15,29.7,1.3
0.142,2703.41,29.69,1.79
0.15,2860.26,29.61,2.31
0.157,2906.69,29.51,2.74
0.165,2861.8,29.35,3.19
0.173,2769.3,29.12,3.69
0.181,2683.03,28.79,4.14
0.189,2617.35,28.41,4.54
0.197,2561.26,28.01,5
0.205,2496.12,27.57,5.41
0.213,2418.08,27.09,5.8
0.22,2330.4,26.55,6.17
0.228,2237.39,25.96,6.5
0.236,2138.83,25.34,6.86
0.244,2038.93,24.68,7.24
0.252,1936.05,23.97,7.58
0.26,1833.59,23.22,7.91
0.268,1738.58,22.41,8.13
0.276,1651.35,21.57,8.38
0.283,1579.82,20.72,8.64
0.291,1522.95,19.84,8.87
0.299,1489.48,18.96,9.09
0.307,1490.54,18.02,9.21
0.315,1520.32,17.03,9.37
0.323,1567.9,15.99,9.56
0.331,1626.01,14.96,9.65
0.339,1692.69,13.95,9.74
0.346,1768.25,12.94,9.8
0.354,1850.64,11.87,9.83
0.362,1939.23,10.79,9.84
0.37,2034.81,9.69,9.84
0.378,2133.69,8.6,9.84
0.386,2235.56,7.51,9.81
0.394,2339.3,6.4,9.73
0.402,2444.65,5.3,9.66
0.409,2551.45,4.21,9.51
0.417,2659.57,3.16,9.34
0.425,2766.02,2.1,9.15
0.433,2863.83,1.02,8.94
0.441,2943.78,0,8.75
0.449,2990.73,-1,8.49
0.457,2980.79,-2.01,8.25
0.465,2900.28,-3.02,7.98
0.472,2749.54,-3.98,7.67
0.48,2537.6,-4.9,7.39
0.488,2272.71,-5.75,7.06
0.496,1985.28,-6.6,6.69
0.504,1714.41,-7.44,6.3
0.512,1492.68,-8.26,5.91
0.52,1315.19,-9.03,5.58
0.528,1165.21,-9.75,5.2
0.535,1028.17,-10.42,4.74
0.543,894.27,-11.03,4.34
0.551,766.99,-11.62,3.89
0.559,650.37,-12.15,3.4
0.567,543.02,-12.64,2.93
0.575,446.68,-13.09,2.49
0.583,365.55,-13.48,2.09
0.591,318.76,-13.83,1.6
0.598,314.19,-14.14,1.03
0.606,329.77,-14.39,0.58
0.614,347.12,-14.58,0.16
0.622,354.07,-14.71,-0.38
0.63,346.03,-14.77,-0.9
0.638,330.46,-14.79,-1.3
0.646,318.43,-14.77,-1.78
0.654,315.25,-14.71,-2.33
0.661,316.15,-14.61,-2.75
0.669,317.61,-14.43,-3.19
0.677,317.7,-14.19,-3.69
0.685,316.48,-13.88,-4.13
0.693,315.46,-13.53,-4.52
0.701,313.46,-13.13,-4.98
0.709,310.79,-12.68,-5.41
0.717,308.36,-12.2,-5.78
0.724,305.63,-11.66,-6.14
0.732,302.2,-11.08,-6.49
0.74,298.53,-10.46,-6.86
0.748,294.5,-9.8,-7.24
0.756,291.36,-9.1,-7.55
