Friction Factor (hip hemiarthroplasty joint),,,,,,,Friction Factor (complete hip joint),,,,,
Time (s),Repeat 1,Repeat 2,Repeat 3,Repeat 4,Repeat 5,,Time (s),Repeat 1,Repeat 2,Repeat 3,Repeat 4,Repeat 5
60,0.01082,0.05472,0.03626,0.0241,0.02822,,60,-0.00666,0.00927,-0.00001,0.00253,0.0159
90,0.01103,0.05606,0.0392,0.02448,0.03068,,90,-0.00648,0.00879,0.0011,0.00202,0.01469
150,0.01171,0.05726,0.04261,0.02501,0.03508,,150,-0.00561,0.00854,0.00035,0.00253,0.01376
300,0.01542,0.05891,0.04713,0.02644,0.03969,,300,-0.00317,0.00925,0.00311,0.0049,0.0149
450,0.02048,0.05966,0.04999,0.02826,0.04103,,450,0.00103,0.01116,0.00449,0.00851,0.01721
600,0.02559,0.05796,0.04957,0.02956,0.04321,,600,0.00529,0.01308,0.00686,0.01197,0.0195
750,0.03057,0.05609,0.0475,0.03173,0.04469,,750,0.00856,0.01485,0.00924,0.01488,0.02146
900,0.03296,0.05615,0.04605,0.03339,0.04543,,900,0.01198,0.01604,0.01116,0.01672,0.02168
1200,0.03878,0.05684,0.04394,0.03612,0.04623,,1200,0.01492,0.01818,0.01332,0.02136,0.02353
1500,0.0405,0.05773,0.04483,0.03988,0.04727,,1500,0.01764,0.01898,0.01525,0.02365,0.02433
1800,0.04637,0.05722,0.04502,0.0333,0.04567,,1800,0.01895,0.02021,0.01736,0.0265,0.02532
2100,0.04528,0.05707,0.04654,0.03431,0.04705,,2100,0.02014,0.02108,0.01822,0.02693,0.02638
2400,0.04771,0.05656,0.04715,0.03417,0.04624,,2400,0.02205,0.02063,0.01871,0.02773,0.02659
2700,0.04997,0.05521,0.04932,0.03375,0.04699,,2700,0.02329,0.02115,0.01914,0.02886,0.02724
3000,0.05168,0.05472,0.05006,0.03508,0.04832,,3000,0.02513,0.02169,0.02041,0.02938,0.02866
3300,0.05056,0.05395,0.04962,0.03661,0.04768,,3300,0.02447,0.02258,0.02019,0.03005,0.02862
3600,0.05141,0.05238,0.04889,0.03795,0.04972,,3600,0.02495,0.02334,0.02038,0.0288,0.02976
3900,0.05162,0.05105,0.04803,0.03833,0.04937,,3900,0.02519,0.02408,0.02093,0.0316,0.02971
4200,0.05121,0.0495,0.04867,0.03953,0.04968,,4200,0.02546,0.02439,0.02223,0.032,0.03014
4500,0.051,0.04765,0.04863,0.04008,0.05066,,4500,0.02502,0.02536,0.0243,0.03237,0.0302
4800,0.04758,0.04719,0.04664,0.04029,0.05101,,4800,0.02682,0.02592,0.02381,0.03356,0.03079
5100,0.05139,0.04747,0.04669,0.04036,0.05377,,5100,0.02743,0.02665,0.02599,0.0332,0.03155
5400,0.05028,0.04655,0.04498,0.03766,0.05517,,5400,0.02829,0.02754,0.02539,0.0336,0.03229
5700,0.05179,0.04691,0.04454,0.03966,0.05717,,5700,0.02879,0.02861,0.02733,0.03445,0.03282
6000,0.05266,0.04646,0.04452,0.03994,0.0548,,6000,0.02973,0.02945,0.02877,0.03481,0.034
6300,0.052,0.04598,0.04623,0.04094,0.05288,,6300,0.03082,0.03044,0.02935,0.03556,0.03484
6600,0.05316,0.04388,0.04555,0.04233,0.05265,,6600,0.03108,0.03152,0.0299,0.03643,0.03525
6900,0.05239,0.04444,0.04482,0.04351,0.05108,,6900,0.03207,0.03292,0.03223,0.03777,0.0361
7200,0.05458,0.04379,0.04564,0.04336,0.04819,,7200,0.03185,0.03384,0.03399,0.03869,0.03641
