"ESI Fig. S4. (b) The difference in ubuoy between a water droplet and an ice crystal in Novec� 7500 Engineered Fluid, based on the parameters in (a).",
,
,
,
Temperature (�C),Theoretical difference in ubuoy (�m s^-1)
0,199.44
-0.1,198.97
-0.2,198.51
-0.3,198.04
-0.4,197.58
-0.5,197.12
-0.6,196.65
-0.7,196.19
-0.8,195.72
-0.9,195.26
-1,194.80
-1.1,194.33
-1.2,193.87
-1.3,193.41
-1.4,192.95
-1.5,192.48
-1.6,192.02
-1.7,191.56
-1.8,191.10
-1.9,190.64
-2,190.18
-2.1,189.72
-2.2,189.25
-2.3,188.79
-2.4,188.33
-2.5,187.87
-2.6,187.41
-2.7,186.95
-2.8,186.49
-2.9,186.04
-3,185.58
-3.1,185.12
-3.2,184.66
-3.3,184.20
-3.4,183.74
-3.5,183.28
-3.6,182.83
-3.7,182.37
-3.8,181.91
-3.9,181.45
-4,181.00
-4.1,180.54
-4.2,180.08
-4.3,179.63
-4.4,179.17
-4.5,178.71
-4.6,178.26
-4.7,177.80
-4.8,177.35
-4.9,176.89
-5,176.44
-5.1,175.98
-5.2,175.53
-5.3,175.07
-5.4,174.62
-5.5,174.16
-5.6,173.71
-5.7,173.26
-5.8,172.80
-5.9,172.35
-6,171.90
-6.1,171.44
-6.2,170.99
-6.3,170.54
-6.4,170.08
-6.5,169.63
-6.6,169.18
-6.7,168.73
-6.8,168.28
-6.9,167.83
-7,167.37
-7.1,166.92
-7.2,166.47
-7.3,166.02
-7.4,165.57
-7.5,165.12
-7.6,164.67
-7.7,164.22
-7.8,163.77
-7.9,163.32
-8,162.87
-8.1,162.42
-8.2,161.97
-8.3,161.53
-8.4,161.08
-8.5,160.63
-8.6,160.18
-8.7,159.73
-8.8,159.29
-8.9,158.84
-9,158.39
-9.1,157.94
-9.2,157.50
-9.3,157.05
-9.4,156.60
-9.5,156.16
-9.6,155.71
-9.7,155.26
-9.8,154.82
-9.9,154.37
-10,153.93
-10.1,153.48
-10.2,153.04
-10.3,152.59
-10.4,152.15
-10.5,151.71
-10.6,151.26
-10.7,150.82
-10.8,150.37
-10.9,149.93
-11,149.49
-11.1,149.04
-11.2,148.60
-11.3,148.16
-11.4,147.72
-11.5,147.27
-11.6,146.83
-11.7,146.39
-11.8,145.95
-11.9,145.51
-12,145.07
-12.1,144.63
-12.2,144.19
-12.3,143.75
-12.4,143.31
-12.5,142.87
-12.6,142.43
-12.7,141.99
-12.8,141.55
-12.9,141.11
-13,140.67
-13.1,140.23
-13.2,139.79
-13.3,139.36
-13.4,138.92
-13.5,138.48
-13.6,138.04
-13.7,137.61
-13.8,137.17
-13.9,136.73
-14,136.30
-14.1,135.86
-14.2,135.43
-14.3,134.99
-14.4,134.56
-14.5,134.12
-14.6,133.69
-14.7,133.25
-14.8,132.82
-14.9,132.38
-15,131.95
-15.1,131.52
-15.2,131.08
-15.3,130.65
-15.4,130.22
-15.5,129.78
-15.6,129.35
-15.7,128.92
-15.8,128.49
-15.9,128.06
-16,127.63
-16.1,127.20
-16.2,126.77
-16.3,126.34
-16.4,125.91
-16.5,125.48
-16.6,125.05
-16.7,124.62
-16.8,124.19
-16.9,123.76
-17,123.33
-17.1,122.90
-17.2,122.48
-17.3,122.05
