3.991989e+002,2.155761e+000
4.011274e+002,2.216969e+000
4.030559e+002,2.351658e+000
4.049844e+002,2.744195e+000
4.069129e+002,3.467808e+000
4.088414e+002,2.903883e+000
4.107699e+002,2.724882e+000
4.126984e+002,2.567070e+000
4.146269e+002,2.544716e+000
4.165554e+002,2.708526e+000
4.184839e+002,2.699321e+000
4.204124e+002,2.776936e+000
4.223409e+002,3.195769e+000
4.242694e+002,3.225542e+000
4.261979e+002,3.081416e+000
4.281264e+002,3.063917e+000
4.300549e+002,4.214572e+000
4.319834e+002,2.961958e+000
4.339119e+002,2.578079e+000
4.358404e+002,2.782411e+000
4.377689e+002,3.080256e+000
4.396974e+002,2.851755e+000
4.416259e+002,2.762131e+000
4.435544e+002,3.002655e+000
4.454829e+002,2.965762e+000
4.474114e+002,2.693525e+000
4.493399e+002,2.723798e+000
4.512684e+002,3.018551e+000
4.531969e+002,3.427802e+000
4.551254e+002,3.067172e+000
4.570539e+002,2.869068e+000
4.589824e+002,2.840448e+000
4.609109e+002,3.207423e+000
4.628394e+002,3.421165e+000
4.647679e+002,3.116888e+000
4.666964e+002,2.998817e+000
4.686248e+002,3.156179e+000
4.705533e+002,3.322513e+000
4.724818e+002,2.962858e+000
4.744103e+002,2.893358e+000
4.763388e+002,3.131948e+000
4.782673e+002,2.994830e+000
4.801958e+002,3.012217e+000
4.821243e+002,3.088700e+000
4.840528e+002,3.164526e+000
4.859813e+002,2.986899e+000
4.879098e+002,2.937690e+000
4.898383e+002,3.136137e+000
4.917668e+002,3.401844e+000
4.936953e+002,3.544720e+000
4.956238e+002,3.597481e+000
4.975523e+002,3.317045e+000
4.994808e+002,3.490747e+000
5.014093e+002,3.223432e+000
5.033378e+002,3.136950e+000
5.052663e+002,3.343820e+000
5.071948e+002,3.143123e+000
5.091233e+002,3.154927e+000
5.110518e+002,3.321772e+000
5.129803e+002,3.129601e+000
5.149088e+002,3.166208e+000
5.168373e+002,3.084585e+000
5.187657e+002,3.088885e+000
5.206943e+002,3.058252e+000
5.226227e+002,3.010506e+000
5.245513e+002,3.160835e+000
5.264797e+002,3.436823e+000
5.284083e+002,3.679880e+000
5.303367e+002,4.153409e+000
5.322653e+002,3.242274e+000
5.341937e+002,3.001660e+000
5.361223e+002,3.163749e+000
5.380507e+002,3.399296e+000
5.399792e+002,3.340119e+000
5.419077e+002,3.295993e+000
5.438362e+002,3.240203e+000
5.457647e+002,3.177004e+000
5.476932e+002,3.273733e+000
5.496217e+002,3.319812e+000
5.515502e+002,3.346116e+000
5.534787e+002,3.290474e+000
5.554072e+002,3.291562e+000
5.573357e+002,3.360133e+000
5.592642e+002,3.332304e+000
5.611927e+002,3.237210e+000
5.631212e+002,3.097772e+000
5.650497e+002,3.038033e+000
5.669782e+002,3.147488e+000
5.689067e+002,3.262691e+000
5.708352e+002,3.177778e+000
5.727637e+002,3.234289e+000
5.746922e+002,3.406125e+000
5.766207e+002,3.315776e+000
5.785492e+002,3.270210e+000
5.804777e+002,3.380739e+000
5.824062e+002,3.706522e+000
5.843347e+002,3.492603e+000
5.862632e+002,3.260590e+000
5.881917e+002,3.279689e+000
5.901202e+002,3.452455e+000
5.920486e+002,3.484177e+000
5.939772e+002,3.613171e+000
5.959056e+002,3.511848e+000
5.978342e+002,3.369894e+000
5.997626e+002,3.458095e+000
6.016912e+002,3.568494e+000
6.036196e+002,3.472646e+000
6.055482e+002,3.525803e+000
6.074766e+002,3.551413e+000
6.094052e+002,3.725833e+000
6.113336e+002,3.586082e+000
6.132621e+002,3.532274e+000
6.151906e+002,3.379701e+000
6.171191e+002,3.327636e+000
6.190476e+002,3.454112e+000
6.209761e+002,3.433299e+000
6.229046e+002,3.389541e+000
6.248331e+002,3.515108e+000
6.267616e+002,3.404417e+000
6.286901e+002,3.307295e+000
6.306186e+002,3.415087e+000
6.325471e+002,3.504539e+000
6.344756e+002,3.544932e+000
6.364041e+002,3.518908e+000
6.383326e+002,3.584388e+000
6.402611e+002,3.567983e+000
6.421896e+002,3.501562e+000
6.441181e+002,3.600532e+000
6.460466e+002,3.643759e+000
6.479750e+002,3.555979e+000
6.499036e+002,3.635502e+000
6.518320e+002,3.742016e+000
6.537606e+002,4.456871e+000
6.556890e+002,3.979905e+000
6.576176e+002,4.119680e+000
6.595460e+002,3.843269e+000
6.614745e+002,3.454952e+000
6.634030e+002,3.317273e+000
6.653315e+002,3.506477e+000
6.672600e+002,3.426922e+000
6.691885e+002,3.398477e+000
6.711170e+002,3.475488e+000
6.730455e+002,3.538276e+000
6.749740e+002,3.480523e+000
6.769025e+002,3.514669e+000
6.788310e+002,3.671667e+000
6.807595e+002,4.667984e+000
6.826880e+002,4.089988e+000
6.846165e+002,3.790104e+000
6.865450e+002,3.646076e+000
6.884735e+002,3.592398e+000
6.904020e+002,3.550715e+000
6.923305e+002,3.686596e+000
6.942590e+002,3.683363e+000
6.961875e+002,3.867860e+000
6.981160e+002,3.910433e+000
7.000445e+002,3.560299e+000
7.019730e+002,3.474099e+000
7.039015e+002,3.533719e+000
7.058300e+002,3.524694e+000
7.077585e+002,3.744133e+000
7.096870e+002,4.066861e+000
7.116155e+002,3.655767e+000
7.135439e+002,3.460197e+000
7.154725e+002,3.651433e+000
7.174009e+002,3.957581e+000
7.193295e+002,3.669284e+000
7.212579e+002,3.557641e+000
7.231865e+002,3.617130e+000
7.251149e+002,3.610955e+000
7.270435e+002,3.519334e+000
7.289719e+002,3.495960e+000
7.309005e+002,3.485413e+000
7.328289e+002,3.627338e+000
7.347574e+002,3.936832e+000
7.366859e+002,3.873852e+000
7.386144e+002,3.564817e+000
7.405429e+002,3.593277e+000
7.424714e+002,3.740028e+000
7.443999e+002,3.750940e+000
7.463284e+002,3.721581e+000
7.482569e+002,4.042767e+000
7.501854e+002,3.817386e+000
7.521139e+002,3.568162e+000
7.540424e+002,3.640231e+000
7.559709e+002,3.688088e+000
7.578994e+002,3.484084e+000
7.598279e+002,3.468760e+000
7.617564e+002,3.501441e+000
7.636849e+002,3.665001e+000
7.656134e+002,3.960167e+000
7.675419e+002,3.865513e+000
7.694704e+002,3.714341e+000
7.713989e+002,3.786321e+000
7.733274e+002,3.794000e+000
7.752559e+002,3.967961e+000
7.771844e+002,3.680793e+000
7.791129e+002,3.530317e+000
7.810414e+002,3.645566e+000
7.829698e+002,3.856385e+000
7.848984e+002,3.711432e+000
7.868268e+002,3.718101e+000
7.887554e+002,4.010190e+000
7.906838e+002,4.997650e+000
7.926124e+002,4.577970e+000
7.945408e+002,6.000000e+000
7.964694e+002,6.000000e+000
7.983978e+002,6.000000e+000
8.003264e+002,6.000000e+000
8.022548e+002,6.000000e+000
8.041833e+002,6.000000e+000
8.061118e+002,6.000000e+000
8.080403e+002,6.000000e+000
8.099688e+002,6.000000e+000
8.118973e+002,6.000000e+000
8.138258e+002,6.000000e+000
8.157543e+002,6.000000e+000
8.176828e+002,6.000000e+000
8.196113e+002,6.000000e+000
8.215398e+002,6.000000e+000
8.234683e+002,6.000000e+000
8.253968e+002,6.000000e+000
8.273253e+002,6.000000e+000
8.292538e+002,6.000000e+000
8.311823e+002,6.000000e+000
8.331108e+002,6.000000e+000
8.350393e+002,6.000000e+000
8.369678e+002,6.000000e+000
8.388963e+002,6.000000e+000
8.408248e+002,6.000000e+000
8.427533e+002,6.000000e+000
8.446818e+002,6.000000e+000
8.466103e+002,5.121193e+000
8.485388e+002,6.000000e+000
8.504673e+002,6.000000e+000
8.523958e+002,6.000000e+000
8.543243e+002,6.000000e+000
8.562527e+002,4.571871e+000
8.581813e+002,6.000000e+000
8.601097e+002,6.000000e+000
8.620383e+002,4.272802e+000
8.639667e+002,6.000000e+000
8.658953e+002,4.145709e+000
8.678237e+002,3.852000e+000
8.697523e+002,3.804187e+000
8.716807e+002,4.072332e+000
8.736093e+002,3.951496e+000
8.755377e+002,3.789333e+000
8.774662e+002,3.851376e+000
8.793947e+002,3.955909e+000
8.813232e+002,3.701229e+000
8.832517e+002,3.772910e+000
8.851802e+002,3.739700e+000
8.871087e+002,3.681622e+000
8.890372e+002,3.674675e+000
8.909657e+002,3.705491e+000
8.928942e+002,3.674370e+000
8.948227e+002,3.476775e+000
8.967512e+002,3.362698e+000
8.986797e+002,3.298017e+000
9.006082e+002,3.265987e+000
9.025367e+002,3.259163e+000
9.044651e+002,3.226249e+000
9.063937e+002,3.183828e+000
9.083221e+002,3.129093e+000
9.102507e+002,3.088362e+000
9.121791e+002,3.030310e+000
9.141077e+002,2.996995e+000
9.160361e+002,2.981644e+000
9.179647e+002,2.951581e+000
9.198931e+002,2.909361e+000
9.218217e+002,2.880392e+000
9.237501e+002,2.849788e+000
9.256786e+002,2.838204e+000
9.276071e+002,2.810825e+000
9.295356e+002,2.780231e+000
9.314641e+002,2.758348e+000
9.333926e+002,2.719485e+000
9.353211e+002,2.690856e+000
9.372496e+002,2.684497e+000
9.391781e+002,2.657187e+000
9.411066e+002,2.629238e+000
9.430351e+002,2.610545e+000
9.449636e+002,2.590742e+000
9.468921e+002,2.564855e+000
9.488206e+002,2.529329e+000
9.507491e+002,2.498055e+000
9.526776e+002,2.472920e+000
9.546061e+002,2.452330e+000
9.565346e+002,2.438145e+000
9.584631e+002,2.419177e+000
9.603916e+002,2.400128e+000
9.623201e+002,2.382795e+000
9.642486e+002,2.365105e+000
9.661771e+002,2.354755e+000
9.681056e+002,2.336381e+000
9.700341e+002,2.306755e+000
9.719626e+002,2.286962e+000
9.738911e+002,2.273857e+000
9.758196e+002,2.259642e+000
9.777480e+002,2.247050e+000
9.796766e+002,2.233829e+000
9.816050e+002,2.213960e+000
9.835336e+002,2.196603e+000
9.854620e+002,2.182613e+000
9.873906e+002,2.170309e+000
9.893190e+002,2.160387e+000
9.912476e+002,2.150187e+000
9.931760e+002,2.138474e+000
9.951046e+002,2.125318e+000
9.970330e+002,2.112182e+000
9.989615e+002,2.101274e+000
1.000890e+003,2.093578e+000
1.002819e+003,2.084275e+000
1.004747e+003,2.075250e+000
1.006676e+003,2.068250e+000
1.008604e+003,2.061625e+000
1.010533e+003,2.052949e+000
1.012461e+003,2.044321e+000
1.014390e+003,2.036342e+000
1.016318e+003,2.026021e+000
1.018247e+003,2.015024e+000
1.020175e+003,2.005046e+000
1.022104e+003,1.992672e+000
1.024032e+003,1.979024e+000
1.025960e+003,1.969297e+000
1.027889e+003,1.960366e+000
1.029818e+003,1.956223e+000
1.031746e+003,1.967037e+000
1.033674e+003,1.964821e+000
1.035603e+003,1.938648e+000
1.037531e+003,1.921926e+000
1.039460e+003,1.917307e+000
1.041388e+003,1.913625e+000
1.043317e+003,1.911017e+000
1.045245e+003,1.910212e+000
1.047174e+003,1.908116e+000
1.049102e+003,1.903549e+000
1.051031e+003,1.898521e+000
1.052959e+003,1.895269e+000
1.054888e+003,1.890523e+000
1.056816e+003,1.887336e+000
1.058745e+003,1.883370e+000
1.060673e+003,1.876261e+000
1.062602e+003,1.870461e+000
1.064530e+003,1.867384e+000
1.066459e+003,1.860000e+000
1.068387e+003,1.852958e+000
1.070316e+003,1.848664e+000
1.072244e+003,1.846671e+000
1.074173e+003,1.843839e+000
1.076101e+003,1.842377e+000
1.078030e+003,1.840016e+000
1.079958e+003,1.835747e+000
1.081887e+003,1.832461e+000
1.083815e+003,1.832246e+000
1.085744e+003,1.831643e+000
1.087672e+003,1.831011e+000
1.089601e+003,1.833080e+000
1.091529e+003,1.833685e+000
1.093458e+003,1.834780e+000
1.095386e+003,1.838877e+000
1.097315e+003,1.841189e+000
1.099243e+003,1.843061e+000
1.101172e+003,1.844679e+000
1.103100e+003,1.847567e+000
1.105029e+003,1.852232e+000
1.106957e+003,1.856272e+000
1.108886e+003,1.861796e+000
1.110814e+003,1.867966e+000
1.112743e+003,1.874236e+000
1.114671e+003,1.880913e+000
1.116600e+003,1.887670e+000
1.118528e+003,1.895826e+000
1.120457e+003,1.906334e+000
1.122385e+003,1.918146e+000
1.124314e+003,1.929069e+000
1.126242e+003,1.941343e+000
1.128171e+003,1.955536e+000
1.130099e+003,1.967427e+000
1.132028e+003,1.982424e+000
1.133956e+003,2.000543e+000
1.135885e+003,2.021760e+000
1.137813e+003,2.042207e+000
1.139742e+003,2.062006e+000
1.141670e+003,2.084653e+000
1.143599e+003,2.112299e+000
1.145527e+003,2.142156e+000
1.147456e+003,2.173439e+000
1.149384e+003,2.201190e+000
1.151313e+003,2.238878e+000
1.153241e+003,2.281392e+000
1.155170e+003,2.323791e+000
1.157098e+003,2.369866e+000
1.159027e+003,2.423604e+000
1.160955e+003,2.474843e+000
1.162884e+003,2.536412e+000
1.164812e+003,2.607132e+000
1.166741e+003,2.678770e+000
1.168669e+003,2.746546e+000
1.170598e+003,2.831070e+000
1.172526e+003,2.923558e+000
1.174455e+003,3.025221e+000
1.176383e+003,3.087989e+000
1.178312e+003,3.189724e+000
1.180240e+003,3.266015e+000
1.182169e+003,3.363481e+000
1.184097e+003,3.337042e+000
1.186026e+003,3.365754e+000
1.187954e+003,3.392771e+000
1.189883e+003,3.482498e+000
1.191811e+003,3.459805e+000
1.193740e+003,3.467050e+000
1.195668e+003,3.473107e+000
1.197597e+003,3.456547e+000
1.199525e+003,3.390234e+000
1.201454e+003,3.428711e+000
1.203382e+003,3.407315e+000
1.205311e+003,3.446904e+000
1.207239e+003,3.425607e+000
1.209168e+003,3.424728e+000
1.211096e+003,3.377056e+000
1.213025e+003,3.465519e+000
1.214953e+003,3.485580e+000
1.216882e+003,3.450148e+000
1.218810e+003,3.402629e+000
1.220739e+003,3.441379e+000
1.222667e+003,3.393253e+000
1.224596e+003,3.403044e+000
1.226524e+003,3.377969e+000
1.228453e+003,3.454731e+000
1.230381e+003,3.431646e+000
1.232310e+003,3.399349e+000
1.234238e+003,3.319558e+000
1.236167e+003,3.301257e+000
1.238095e+003,3.246038e+000
1.240024e+003,3.192070e+000
1.241952e+003,3.071781e+000
1.243881e+003,2.965488e+000
1.245809e+003,2.832250e+000
1.247738e+003,2.694390e+000
1.249666e+003,2.552597e+000
1.251595e+003,2.432605e+000
1.253523e+003,2.309818e+000
1.255452e+003,2.191346e+000
1.257380e+003,2.081264e+000
1.259309e+003,1.986682e+000
1.261237e+003,1.894322e+000
1.263166e+003,1.810381e+000
1.265094e+003,1.736299e+000
1.267023e+003,1.670743e+000
1.268951e+003,1.611335e+000
1.270880e+003,1.558297e+000
1.272808e+003,1.509115e+000
1.274737e+003,1.462547e+000
1.276665e+003,1.420134e+000
1.278594e+003,1.382786e+000
1.280522e+003,1.349284e+000
1.282451e+003,1.316842e+000
1.284379e+003,1.286956e+000
1.286308e+003,1.262055e+000
1.288236e+003,1.236650e+000
1.290165e+003,1.208151e+000
1.292093e+003,1.185895e+000
1.294022e+003,1.167195e+000
1.295950e+003,1.148759e+000
1.297879e+003,1.130120e+000
1.299807e+003,1.113634e+000
1.301736e+003,1.098564e+000
1.303664e+003,1.085811e+000
1.305593e+003,1.075530e+000
1.307521e+003,1.062295e+000
1.309450e+003,1.047361e+000
1.311378e+003,1.034246e+000
1.313307e+003,1.023021e+000
1.315235e+003,1.015692e+000
1.317164e+003,1.007911e+000
1.319092e+003,9.983379e-001
1.321021e+003,9.898046e-001
1.322949e+003,9.824532e-001
1.324878e+003,9.772034e-001
1.326806e+003,9.727837e-001
1.328734e+003,9.677566e-001
1.330663e+003,9.632102e-001
1.332592e+003,9.578341e-001
1.334520e+003,9.522353e-001
1.336448e+003,9.468970e-001
1.338377e+003,9.443337e-001
1.340306e+003,9.388067e-001
1.342234e+003,9.318517e-001
1.344162e+003,9.294270e-001
1.346091e+003,9.272533e-001
1.348020e+003,9.265051e-001
1.349948e+003,9.244422e-001
1.351876e+003,9.190782e-001
1.353805e+003,9.198129e-001
1.355734e+003,9.224525e-001
1.357662e+003,9.222257e-001
1.359590e+003,9.228161e-001
1.361519e+003,9.246802e-001
1.363448e+003,9.244914e-001
1.365376e+003,9.212498e-001
1.367304e+003,9.218662e-001
1.369233e+003,9.239501e-001
1.371161e+003,9.257170e-001
1.373090e+003,9.300709e-001
1.375018e+003,9.326366e-001
1.376947e+003,9.364743e-001
1.378875e+003,9.391995e-001
1.380804e+003,9.382441e-001
1.382732e+003,9.398721e-001
1.384661e+003,9.414178e-001
1.386589e+003,9.435251e-001
1.388518e+003,9.432347e-001
1.390446e+003,9.405572e-001
1.392375e+003,9.440492e-001
1.394303e+003,9.545320e-001
1.396232e+003,9.652031e-001
1.398160e+003,9.728424e-001
1.400089e+003,9.836024e-001
1.402017e+003,9.913394e-001
1.403946e+003,1.002383e+000
1.405874e+003,1.012837e+000
1.407803e+003,1.021519e+000
1.409731e+003,1.031145e+000
1.411660e+003,1.042332e+000
1.413588e+003,1.050243e+000
1.415517e+003,1.061060e+000
1.417445e+003,1.078344e+000
1.419374e+003,1.108300e+000
1.421302e+003,1.129525e+000
1.423231e+003,1.145033e+000
1.425159e+003,1.163543e+000
1.427088e+003,1.180571e+000
1.429016e+003,1.202993e+000
1.430945e+003,1.231329e+000
1.432873e+003,1.255461e+000
1.434802e+003,1.277601e+000
1.436730e+003,1.299111e+000
1.438659e+003,1.313730e+000
1.440587e+003,1.323571e+000
1.442516e+003,1.332893e+000
1.444444e+003,1.340360e+000
1.446373e+003,1.350176e+000
1.448301e+003,1.363138e+000
1.450230e+003,1.372504e+000
1.452158e+003,1.383792e+000
1.454087e+003,1.388836e+000
1.456015e+003,1.386860e+000
1.457944e+003,1.371983e+000
1.459872e+003,1.351887e+000
1.461801e+003,1.334335e+000
1.463729e+003,1.322725e+000
1.465658e+003,1.312031e+000
1.467586e+003,1.304801e+000
1.469515e+003,1.301236e+000
1.471443e+003,1.299194e+000
1.473372e+003,1.297017e+000
1.475300e+003,1.288025e+000
1.477229e+003,1.276001e+000
1.479157e+003,1.266238e+000
1.481086e+003,1.257449e+000
1.483014e+003,1.245178e+000
1.484943e+003,1.233683e+000
1.486871e+003,1.225441e+000
1.488800e+003,1.219699e+000
1.490728e+003,1.204280e+000
1.492657e+003,1.187353e+000
1.494585e+003,1.180582e+000
1.496514e+003,1.183192e+000
1.498442e+003,1.180528e+000
1.500371e+003,1.171950e+000
1.502299e+003,1.161468e+000
1.504228e+003,1.155926e+000
1.506156e+003,1.165480e+000
1.508085e+003,1.170529e+000
1.510013e+003,1.164259e+000
1.511942e+003,1.162548e+000
1.513870e+003,1.158218e+000
1.515799e+003,1.159942e+000
1.517727e+003,1.164305e+000
1.519656e+003,1.164446e+000
1.521584e+003,1.175443e+000
1.523513e+003,1.177469e+000
1.525441e+003,1.175345e+000
1.527370e+003,1.176379e+000
1.529298e+003,1.177304e+000
1.531227e+003,1.181849e+000
1.533155e+003,1.194252e+000
1.535084e+003,1.200679e+000
1.537012e+003,1.200938e+000
1.538941e+003,1.215818e+000
1.540869e+003,1.238972e+000
1.542798e+003,1.243641e+000
1.544726e+003,1.253999e+000
1.546655e+003,1.261830e+000
1.548583e+003,1.270758e+000
1.550512e+003,1.285191e+000
1.552440e+003,1.294693e+000
1.554369e+003,1.308849e+000
1.556297e+003,1.318748e+000
1.558226e+003,1.336221e+000
1.560154e+003,1.348310e+000
1.562083e+003,1.334869e+000
1.564011e+003,1.329445e+000
1.565940e+003,1.324113e+000
1.567868e+003,1.319234e+000
1.569797e+003,1.313223e+000
1.571725e+003,1.301371e+000
1.573654e+003,1.292306e+000
1.575582e+003,1.289094e+000
1.577511e+003,1.279957e+000
1.579439e+003,1.269800e+000
1.581368e+003,1.262050e+000
1.583296e+003,1.257449e+000
1.585225e+003,1.252991e+000
1.587153e+003,1.249268e+000
1.589082e+003,1.246878e+000
1.591010e+003,1.248653e+000
1.592939e+003,1.252814e+000
1.594867e+003,1.264118e+000
1.596796e+003,1.280228e+000
1.598724e+003,1.303897e+000
1.600653e+003,1.336459e+000
1.602581e+003,1.382911e+000
1.604510e+003,1.438778e+000
1.606438e+003,1.507594e+000
1.608367e+003,1.598478e+000
1.610295e+003,1.705437e+000
1.612224e+003,1.794276e+000
1.614152e+003,1.841532e+000
1.616081e+003,1.832556e+000
1.618009e+003,1.766064e+000
1.619938e+003,1.694068e+000
1.621866e+003,1.621836e+000
1.623795e+003,1.544676e+000
1.625723e+003,1.497559e+000
1.627652e+003,1.468692e+000
1.629580e+003,1.448527e+000
1.631509e+003,1.435014e+000
1.633437e+003,1.425073e+000
1.635366e+003,1.402440e+000
1.637294e+003,1.355909e+000
1.639223e+003,1.310153e+000
1.641151e+003,1.269202e+000
1.643080e+003,1.234589e+000
1.645008e+003,1.212405e+000
1.646937e+003,1.187353e+000
1.648865e+003,1.159430e+000
1.650794e+003,1.140858e+000
1.652722e+003,1.132841e+000
1.654651e+003,1.105112e+000
1.656579e+003,1.083839e+000
1.658508e+003,1.066221e+000
1.660436e+003,1.053856e+000
1.662365e+003,1.043019e+000
1.664293e+003,1.029212e+000
1.666222e+003,1.016142e+000
1.668150e+003,1.010766e+000
1.670078e+003,1.004452e+000
1.672007e+003,9.957414e-001
1.673936e+003,9.907419e-001
1.675864e+003,9.961105e-001
1.677792e+003,9.997959e-001
1.679721e+003,1.016037e+000
1.681650e+003,1.033000e+000
1.683578e+003,1.043985e+000
1.685506e+003,1.007715e+000
1.687435e+003,9.694245e-001
1.689364e+003,9.328905e-001
1.691292e+003,9.070188e-001
1.693220e+003,8.909871e-001
1.695149e+003,8.855016e-001
1.697078e+003,8.771434e-001
1.699006e+003,8.706177e-001
1.700934e+003,8.658224e-001
1.702863e+003,8.557677e-001
1.704792e+003,8.506468e-001
1.706720e+003,8.459107e-001
1.708648e+003,8.377066e-001
1.710577e+003,8.326280e-001
1.712505e+003,8.278181e-001
1.714434e+003,8.276736e-001
1.716362e+003,8.270748e-001
1.718291e+003,8.242073e-001
1.720219e+003,8.122903e-001
1.722148e+003,8.057588e-001
1.724076e+003,8.013617e-001
1.726005e+003,7.964947e-001
1.727933e+003,7.925304e-001
1.729862e+003,7.915715e-001
1.731790e+003,7.887071e-001
1.733719e+003,7.909335e-001
1.735647e+003,7.841931e-001
1.737576e+003,7.766097e-001
1.739504e+003,7.750055e-001
1.741433e+003,7.718639e-001
1.743361e+003,7.686410e-001
1.745290e+003,7.655551e-001
1.747218e+003,7.636468e-001
1.749147e+003,7.631873e-001
1.751075e+003,7.596709e-001
1.753004e+003,7.532302e-001
1.754932e+003,7.480171e-001
1.756861e+003,7.480127e-001
1.758789e+003,7.438628e-001
1.760718e+003,7.423219e-001
1.762646e+003,7.406338e-001
1.764575e+003,7.355577e-001
1.766503e+003,7.330449e-001
1.768432e+003,7.334319e-001
1.770360e+003,7.319374e-001
1.772289e+003,7.340830e-001
1.774217e+003,7.287871e-001
1.776146e+003,7.236247e-001
1.778074e+003,7.197715e-001
1.780003e+003,7.191662e-001
1.781931e+003,7.163262e-001
1.783860e+003,7.136654e-001
1.785788e+003,7.116635e-001
1.787717e+003,7.085488e-001
1.789645e+003,7.071952e-001
1.791574e+003,7.095612e-001
1.793502e+003,7.077810e-001
1.795431e+003,7.032970e-001
1.797359e+003,7.000498e-001
1.799288e+003,6.991399e-001
1.801216e+003,6.984102e-001
1.803145e+003,6.948545e-001
1.805073e+003,6.912259e-001
1.807002e+003,6.894762e-001
1.808930e+003,6.883541e-001
1.810859e+003,6.878503e-001
1.812787e+003,6.848681e-001
1.814716e+003,6.816890e-001
1.816644e+003,6.802759e-001
1.818573e+003,6.786538e-001
1.820501e+003,6.765089e-001
1.822430e+003,6.751666e-001
1.824358e+003,6.755292e-001
1.826287e+003,6.744737e-001
1.828215e+003,6.725494e-001
1.830144e+003,6.736544e-001
1.832072e+003,6.690243e-001
1.834001e+003,6.657645e-001
1.835929e+003,6.644052e-001
1.837858e+003,6.632668e-001
1.839786e+003,6.608891e-001
1.841715e+003,6.599828e-001
1.843643e+003,6.621497e-001
1.845572e+003,6.617752e-001
1.847500e+003,6.577427e-001
1.849429e+003,6.552964e-001
1.851357e+003,6.527069e-001
1.853286e+003,6.516607e-001
1.855214e+003,6.502236e-001
1.857143e+003,6.495575e-001
1.859071e+003,6.484075e-001
1.861000e+003,6.475578e-001
1.862928e+003,6.460453e-001
1.864857e+003,6.456004e-001
1.866785e+003,6.465667e-001
1.868714e+003,6.488982e-001
1.870642e+003,6.457714e-001
1.872571e+003,6.421247e-001
1.874499e+003,6.405295e-001
1.876428e+003,6.399869e-001
1.878356e+003,6.391917e-001
1.880285e+003,6.386410e-001
1.882213e+003,6.377757e-001
1.884142e+003,6.377131e-001
1.886070e+003,6.368642e-001
1.887999e+003,6.371284e-001
1.889927e+003,6.380969e-001
1.891856e+003,6.363801e-001
1.893784e+003,6.355397e-001
1.895713e+003,6.358859e-001
1.897641e+003,6.345438e-001
1.899570e+003,6.340164e-001
1.901498e+003,6.336920e-001
1.903427e+003,6.337708e-001
1.905355e+003,6.335431e-001
1.907284e+003,6.341339e-001
1.909212e+003,6.347744e-001
1.911141e+003,6.345180e-001
1.913069e+003,6.335167e-001
1.914998e+003,6.334898e-001
1.916926e+003,6.348464e-001
1.918855e+003,6.365076e-001
1.920783e+003,6.354316e-001
1.922712e+003,6.371255e-001
1.924640e+003,6.363646e-001
1.926569e+003,6.356522e-001
1.928497e+003,6.357655e-001
1.930426e+003,6.365275e-001
1.932354e+003,6.370655e-001
1.934283e+003,6.379396e-001
1.936211e+003,6.383311e-001
1.938140e+003,6.392243e-001
1.940068e+003,6.400620e-001
1.941997e+003,6.430999e-001
1.943925e+003,6.438999e-001
1.945854e+003,6.436840e-001
1.947782e+003,6.440264e-001
1.949711e+003,6.448355e-001
1.951639e+003,6.457460e-001
1.953568e+003,6.471164e-001
1.955496e+003,6.483313e-001
1.957425e+003,6.494688e-001
1.959353e+003,6.505798e-001
1.961282e+003,6.520832e-001
1.963210e+003,6.531911e-001
1.965139e+003,6.551473e-001
1.967067e+003,6.576653e-001
1.968996e+003,6.588281e-001
1.970924e+003,6.594147e-001
1.972853e+003,6.611452e-001
1.974781e+003,6.626947e-001
1.976710e+003,6.646153e-001
1.978638e+003,6.662993e-001
1.980567e+003,6.683882e-001
1.982495e+003,6.702516e-001
1.984424e+003,6.724434e-001
1.986352e+003,6.745712e-001
1.988281e+003,6.772507e-001
1.990209e+003,6.795933e-001
1.992138e+003,6.831005e-001
1.994066e+003,6.845505e-001
1.995995e+003,6.862288e-001
1.997923e+003,6.886886e-001
1.999852e+003,6.914332e-001
2.001780e+003,6.938748e-001
2.003708e+003,6.967251e-001
2.005637e+003,6.994323e-001
2.007566e+003,7.025914e-001
2.009494e+003,7.054642e-001
2.011422e+003,7.086107e-001
2.013351e+003,7.115914e-001
2.015280e+003,7.153421e-001
2.017208e+003,7.192855e-001
2.019136e+003,7.224606e-001
2.021065e+003,7.252611e-001
2.022994e+003,7.290062e-001
2.024922e+003,7.325835e-001
2.026850e+003,7.364873e-001
2.028779e+003,7.402419e-001
2.030708e+003,7.443608e-001
2.032636e+003,7.482585e-001
2.034564e+003,7.526061e-001
2.036493e+003,7.567782e-001
2.038422e+003,7.613524e-001
2.040350e+003,7.660871e-001
2.042278e+003,7.710486e-001
2.044207e+003,7.753491e-001
2.046135e+003,7.803448e-001
2.048064e+003,7.852749e-001
2.049992e+003,7.906590e-001
2.051921e+003,7.959694e-001
2.053849e+003,8.016683e-001
2.055778e+003,8.068270e-001
2.057707e+003,8.125182e-001
2.059635e+003,8.183725e-001
2.061563e+003,8.246185e-001
2.063492e+003,8.307856e-001
2.065420e+003,8.377244e-001
2.067349e+003,8.437451e-001
2.069277e+003,8.504072e-001
2.071206e+003,8.571522e-001
2.073135e+003,8.643506e-001
2.075063e+003,8.713455e-001
2.076991e+003,8.788362e-001
2.078920e+003,8.862770e-001
2.080848e+003,8.941275e-001
2.082777e+003,9.017060e-001
2.084705e+003,9.099047e-001
