Gene ID,"Base mean (mean of normalised read counts of all samples, normalising for sequencing depth)",Log2 fold change in expression between paired ES and ES-CSCs,Wald statistic,p value,Adjusted p value,Gene name
ENSG00000149294,67.26239421,0.394254506,-10.79422218,3.67E-27,8.32E-23,NCAM1
ENSG00000204291,506.7807787,0.331593,-8.622884618,6.53E-18,7.41E-14,COL15A1
ENSG00000136869,2389.017337,1.243556742,8.534780336,1.40E-17,1.06E-13,TLR4
ENSG00000197147,33.82027058,0.594248018,-8.204813252,2.31E-16,1.31E-12,LRRC8B
ENSG00000169507,34.70024753,1.780502014,8.169615155,3.09E-16,1.40E-12,SLC38A11
ENSG00000156414,17.13540767,0.067955235,-8.126552956,4.42E-16,1.67E-12,TDRD9
ENSG00000118473,1765.897704,0.356534711,7.785809473,6.93E-15,2.25E-11,SGIP1
ENSG00000206052,23.52167353,-0.817558866,-7.735749248,1.03E-14,2.92E-11,DOK6
ENSG00000101298,657.3776062,-0.438291992,7.676072799,1.64E-14,4.14E-11,SNPH
ENSG00000155816,2134.290992,0.877526309,7.494896379,6.64E-14,1.51E-10,FMN2
ENSG00000179915,48.22621561,1.606184543,7.350490578,1.97E-13,4.07E-10,NRXN1
ENSG00000100100,688.9706522,-1.150203616,7.274129161,3.49E-13,6.59E-10,PIK3IP1
ENSG00000079215,174.1443349,-1.341063145,-7.227624311,4.92E-13,7.95E-10,SLC1A3
ENSG00000159263,65.84191556,0.341719901,-7.220209461,5.19E-13,7.95E-10,SIM2
ENSG00000064393,7148.562497,-0.295757895,7.218503108,5.26E-13,7.95E-10,HIPK2
ENSG00000074527,23960.08015,0.806709165,7.174126391,7.28E-13,1.03E-09,NTN4
ENSG00000213949,759.6376108,0.277576424,-7.104853787,1.20E-12,1.61E-09,ITGA1
ENSG00000137507,993.2090415,-1.318999353,7.056358161,1.71E-12,2.15E-09,LRRC32
ENSG00000171791,53.98133834,0.822708801,-7.021368448,2.20E-12,2.62E-09,BCL2
ENSG00000173210,1336.664468,-0.714777426,7.008453009,2.41E-12,2.73E-09,ABLIM3
ENSG00000185633,180.2982731,0.350727452,-6.953957112,3.55E-12,3.84E-09,NDUFA4L2
ENSG00000185860,146.6031526,1.095385972,6.88016825,5.98E-12,6.17E-09,CCDC190
ENSG00000103942,283.4585196,0.368565525,-6.869618822,6.44E-12,6.35E-09,HOMER2
ENSG00000241104,72.31512351,-0.215137012,6.839935198,7.92E-12,7.49E-09,LOC284344
ENSG00000182612,227.1648139,-0.589479819,6.809238563,9.81E-12,8.91E-09,TSPAN10
ENSG00000114115,15.01085238,-0.162818898,-6.780470666,1.20E-11,1.05E-08,RBP1
ENSG00000176697,3772.628442,-0.798469579,6.720137351,1.82E-11,1.53E-08,BDNF
ENSG00000105290,314.671576,-1.004756751,6.663560847,2.67E-11,2.17E-08,APLP1
ENSG00000154864,990.6278173,1.253595444,-6.641160765,3.11E-11,2.43E-08,PIEZO2
ENSG00000135956,3208.49078,-0.619927651,6.636298674,3.22E-11,2.43E-08,TMEM127
ENSG00000140285,943.1025591,-0.359091604,-6.563775513,5.25E-11,3.84E-08,FGF7
ENSG00000143867,1008.320914,0.5790632,6.556465869,5.51E-11,3.91E-08,OSR1
ENSG00000082438,3332.722734,1.34965961,6.541422163,6.09E-11,4.19E-08,COBLL1
ENSG00000253368,1097.92671,0.364186768,6.536841764,6.28E-11,4.19E-08,TRNP1
ENSG00000119042,485.0488926,-0.963310831,6.454306187,1.09E-10,6.95E-08,SATB2
ENSG00000249790,7.630844807,-0.77632985,-6.452053374,1.10E-10,6.95E-08,(unannotated)
ENSG00000105509,23.722983,-0.59823528,-6.421342072,1.35E-10,8.28E-08,HAS1
ENSG00000170561,7.35922325,-0.292000863,-6.389219818,1.67E-10,9.96E-08,IRX2
ENSG00000183196,46.56296188,-0.70590523,-6.371121379,1.88E-10,1.07E-07,CHST6
ENSG00000130600,447.5097624,-1.710686683,-6.370033286,1.89E-10,1.07E-07,"H19,MIR675,LOC102724852"
ENSG00000113273,5839.119879,-0.705208824,6.362840733,1.98E-10,1.10E-07,ARSB
ENSG00000163531,7395.254899,-0.072368947,6.33943835,2.31E-10,1.25E-07,NFASC
ENSG00000101017,17.11111673,-0.551756022,-6.335598109,2.36E-10,1.25E-07,CD40
ENSG00000170961,8581.65399,0.016440048,-6.326931083,2.50E-10,1.29E-07,HAS2
ENSG00000147889,607.2372472,-0.340086852,6.308392572,2.82E-10,1.42E-07,CDKN2A
ENSG00000099998,81.77986436,-2.19030288,-6.297141636,3.03E-10,1.50E-07,GGT5
ENSG00000175084,165.1199478,-0.180562939,-6.27796528,3.43E-10,1.66E-07,DES
ENSG00000110203,127.5014004,-1.590574427,6.27306002,3.54E-10,1.67E-07,FOLR3
ENSG00000178235,70.50358359,-0.586455654,6.269471631,3.62E-10,1.68E-07,SLITRK1
ENSG00000249588,14.57206052,0.827152462,6.222539354,4.89E-10,2.22E-07,(unannotated)
ENSG00000251664,27.02840709,-1.094114936,6.180481371,6.39E-10,2.84E-07,PCDHA12
ENSG00000087302,3550.608831,0.135309725,-6.177747823,6.50E-10,2.84E-07,C14orf166
ENSG00000112378,4330.589218,0.119056473,6.167379867,6.94E-10,2.97E-07,PERP
ENSG00000081803,196.7197687,-1.36257553,-6.156244161,7.45E-10,3.13E-07,CADPS2
ENSG00000135218,218.0302212,-1.075412299,6.135993824,8.46E-10,3.49E-07,CD36
ENSG00000096696,21160.59396,0.004405667,6.128732526,8.86E-10,3.59E-07,DSP
