Fig 7a,,,,,,Fig 7b,,,,
Position (mm),N Submicron,Err N Submicron,N Supermicron,err N Supermicron,,Position (mm),N Submicron,Err N Submicron,N Supermicron,err N Supermicron
0.134,43,6.557438524,57,7.549834435,,1,44,6.633249581,47,6.8556546
1.5,62,7.874007874,59,7.681145748,,0.6,80,8.94427191,89,9.433981132
3,68,8.246211251,80,8.94427191,,2.3,38,6.164414003,57,7.549834435
4.5,75,8.660254038,88,9.38083152,,3.8,73,8.544003745,78,8.831760866
6,79,8.888194417,83,9.110433579,,5.3,51,7.141428429,61,7.810249676
7.5,75,8.660254038,90,9.486832981,,6.8,61,7.810249676,93,9.643650761
9.5,41,6.403124237,52,7.211102551,,8.3,58,7.615773106,56,7.483314774
11,29,5.385164807,28,5.291502622,,9.8,54,7.348469228,72,8.485281374
12.5,57,7.549834435,72,8.485281374,,11.3,87,9.327379053,93,9.643650761
14,69,8.306623863,60,7.745966692,,12.8,81,9,89,9.433981132
15,69,8.306623863,80,8.94427191,,14.3,91,9.539392014,87,9.327379053
16,26,5.099019514,18,4.242640687,,15.8,79,8.888194417,101,10.04987562
17,6,2.449489743,5,2.236067977,,17.8,74,8.602325267,63,7.937253933
18,1,1,1,1,,18.3,17,4.123105626,21,4.582575695
8.3,76,8.717797887,83,9.110433579,,18.8,2,1.414213562,8,2.828427125
10.96,32,5.656854249,36,6,,19.3,3,1.732050808,7,2.645751311
11.26,92,9.591663047,101,10.04987562,,,,,,
