Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen,Droplet freezing temperature,Droplet fraction frozen
Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%),Fluka Quartz (1%)
degC,,degC,,degC,,degC,,degC,
No treatment (borosilicate glass vial),No treatment (borosilicate glass vial),Wet heated in borosilicate glass vial,Wet heated in borosilicate glass vial,Wet heated in 50mL polypropylene tube,Wet heated in 50 mL polypropylene tube,Wet heated in non-borosilicate glass vial,Wet heated in non-borosilicate glass vial,Wet heated in 1.5 mL microcentrifuge tube,Wet heated in 1.5 mL microcentrifuge tube
-5.41,0.03,-14.03,0.03,-7.97,0.02,-5.02,0.02,-5.73,0.02
-5.78,0.07,-14.47,0.07,-8.36,0.04,-9.1,0.04,-7.9,0.04
-6.36,0.1,-14.7,0.1,-9.22,0.07,-12.01,0.06,-10.9,0.07
-7.1,0.14,-14.9,0.13,-10.38,0.09,-12.01,0.08,-11.1,0.09
-9.87,0.17,-15.44,0.17,-10.54,0.11,-12.91,0.1,-11.4,0.11
-10.19,0.21,-15.77,0.2,-10.9,0.13,-13.31,0.12,-12.3,0.13
-11.28,0.24,-16.49,0.23,-12.83,0.16,-13.55,0.14,-12.8,0.16
-12.59,0.28,-16.72,0.27,-13.7,0.18,-13.85,0.16,-14.7,0.18
-13.94,0.31,-18.58,0.3,-14.19,0.2,-14.21,0.18,-17.5,0.2
-14.49,0.34,-18.58,0.33,-14.79,0.22,-14.34,0.2,-17.6,0.22
-14.74,0.38,-18.61,0.37,-15.58,0.24,-14.6,0.22,-17.8,0.24
-14.78,0.41,-18.77,0.4,-15.72,0.27,-14.81,0.24,-18.5,0.27
-14.92,0.45,-18.81,0.43,-15.84,0.29,-14.87,0.26,-19.3,0.29
-15.23,0.48,-19.03,0.47,-16.03,0.31,-14.94,0.28,-19.5,0.31
-15.26,0.52,-19.33,0.5,-16.11,0.33,-15.29,0.3,-19.7,0.33
-16.08,0.55,-19.46,0.53,-16.18,0.36,-17.24,0.32,-19.8,0.36
-16.11,0.59,-19.78,0.57,-16.56,0.38,-18.5,0.34,-20,0.38
-16.74,0.62,-20.13,0.6,-16.63,0.4,-18.82,0.36,-20.2,0.4
-16.84,0.66,-20.82,0.63,-16.76,0.42,-18.85,0.38,-20.3,0.42
-16.87,0.69,-21.14,0.67,-16.8,0.44,-19.54,0.4,-20.6,0.44
-16.87,0.72,-21.34,0.7,-16.86,0.47,-19.62,0.42,-20.7,0.47
-17,0.76,-21.45,0.73,-17.02,0.49,-19.66,0.44,-21.2,0.49
-17.32,0.79,-21.48,0.77,-17.02,0.51,-19.86,0.46,-21.3,0.51
-17.59,0.83,-21.54,0.8,-17.2,0.53,-19.98,0.48,-21.4,0.53
-17.85,0.86,-21.92,0.83,-17.26,0.56,-20.05,0.5,-21.6,0.56
-18.36,0.9,-22.49,0.87,-17.39,0.58,-20.11,0.52,-21.7,0.58
-18.51,0.93,-22.7,0.9,-17.43,0.6,-20.3,0.54,-22,0.6
-18.72,0.97,-22.8,0.93,-17.43,0.62,-20.37,0.56,-22,0.62
-19.42,1,-22.87,0.97,-17.66,0.64,-20.46,0.58,-22.1,0.64
,,-22.9,1,-18.1,0.67,-20.49,0.6,-22.2,0.67
,,,,-18.18,0.69,-20.6,0.62,-22.3,0.69
,,,,-18.27,0.71,-20.6,0.64,-22.5,0.71
,,,,-18.4,0.73,-20.67,0.66,-22.5,0.73
,,,,-18.54,0.76,-20.67,0.68,-22.7,0.76
,,,,-18.57,0.78,-20.67,0.7,-22.8,0.78
,,,,-18.6,0.8,-20.74,0.72,-22.8,0.8
,,,,-18.73,0.82,-20.9,0.74,-23,0.82
,,,,-18.94,0.84,-20.99,0.76,-23,0.84
,,,,-19.02,0.87,-21.01,0.78,-23.1,0.87
,,,,-19.02,0.89,-21.14,0.8,-23.2,0.89
,,,,-19.54,0.91,-21.25,0.82,-23.2,0.91
,,,,-19.54,0.93,-21.33,0.84,-23.2,0.93
,,,,-19.66,0.96,-21.52,0.86,-23.2,0.96
,,,,-19.87,0.98,-21.61,0.88,-23.2,0.98
,,,,-20,1,-21.64,0.9,-23.5,1
,,,,,,-21.64,0.92,,
,,,,,,-21.79,0.94,,
,,,,,,-22.08,0.96,,
,,,,,,-22.87,0.98,,
,,,,,,-23.1,1,,
