Data showing bioaerosols concentration (CFU/m3) at four sampling locations and corresponding metereological readings  ,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,Date,Location ,Total Bacteria,Gram-negative Bacteria,A.fumigatus,Total Fungi,Atm.Temp,WindSpeed,Relative Humidity,
,25-Apr-17,Entrance ,194.71,310.81,5.89,165.86,32,2.1,70,
,25-Apr-17,Active ,209.85,497.35,7.21,189.05,33.4,2.7,71,
,25-Apr-17,Dormant,230.76,614.25,17.67,189.63,35.4,3.5,75,
,25-Apr-17,Boundary,247.35,751.42,21.63,219.79,37.05,3.6,74,
,05-Apr-17,Entrance ,274.03,786.04,21.63,224.99,31.5,1.59,75,
,05-Apr-17,Active ,356.89,786.76,28.85,230.57,37.4,2.3,70,
,05-Apr-17,Dormant,361.29,838.63,28.85,231.48,36,1.5,70,
,05-Apr-17,Boundary,369.22,871.13,28.85,261.77,37.8,0.7,70,
,12-May-17,Entrance ,454.06,874.74,35.34,274.03,31.7,1.2,69,
,12-May-17,Active ,479.56,938.92,36.06,274.03,34.4,2.06,70,
,12-May-17,Dormant,480.57,1039.88,36.06,275.47,33.2,1.48,70,
,12-May-17,Boundary,493.98,1053.58,41.22,275.47,36.3,5.31,71,
,22-May-17,Entrance ,628.98,1063.68,42.4,300,35.2,2.52,72,
,22-May-17,Active ,641.09,1070.17,43.27,301.24,32.2,0.85,76,
,22-May-17,Dormant,663.45,1070.89,43.27,310.81,33.7,0.96,65,
,22-May-17,Boundary,737.34,1078.1,43.27,311.53,36.8,3.01,68,
,02-Jun-17,Entrance ,861.76,1140.12,47.11,311.53,34.6,1.24,76,
,02-Jun-17,Active ,884.11,1144.44,50.48,312.25,36.1,3.16,66,
,02-Jun-17,Dormant,982.19,1158.87,50.48,325.23,35.1,1.3,69,
,02-Jun-17,Boundary,1001.66,1242.52,50.48,326.86,32.02,1.12,67,
,09-Jun-17,Entrance ,1015.55,1267.04,57.69,327.4,29.1,1.2,65,
,09-Jun-17,Active ,1070.89,1268.55,61.84,340.38,30,1.7,68,
,09-Jun-17,Dormant,1139.58,1299.47,64.9,342.54,31.2,2.2,70,
,09-Jun-17,Boundary,1154.54,1396.12,64.9,346.87,32,1.5,70,
,16-Jun-17,Entrance ,1199.25,1414.87,70.67,355.52,32.4,0.75,78,
,16-Jun-17,Active ,1225.21,1438.67,72.11,369.94,31.3,4.31,74,
,16-Jun-17,Dormant,1242.52,1458.14,93.75,378.09,30.2,4.9,74,
,16-Jun-17,Boundary,1300.21,1517.27,93.75,436.4,31.1,3.9,76,
,23-Jun-17,Entrance ,1312.47,1547,100.96,444.22,29.1,1.26,80,
,23-Jun-17,Active ,1379.53,1587.75,100.96,459.36,31.9,0.65,74,
,23-Jun-17,Dormant,1424.24,1675.92,100.96,485.28,33.9,2.2,80,
,23-Jun-17,Boundary,1515.83,1675.92,101.68,490.46,33.2,5.02,81,
,07-Jul-17,Entrance ,1583.62,1820.15,120.14,495.42,26.7,0.75,80,
,07-Jul-17,Active ,1603.81,1844.67,120.85,495.42,25.1,2.75,80,
,07-Jul-17,Dormant,1627.56,1845.39,130.53,498.23,27.2,3.72,80,
,07-Jul-17,Boundary,1657.83,1895.15,130.53,500,29.1,4.1,74,
,14-Jul-17,Entrance ,1668.71,1980.24,147.82,500,30.1,5.5,73,
,14-Jul-17,Active ,1704.77,2000,152.16,525.71,29.3,4.6,75,
,14-Jul-17,Dormant,1849.72,2043.29,160.81,525.71,28.7,3.8,73,
,14-Jul-17,Boundary,1934.09,2168.46,166.58,554.55,29.9,2.8,73,
,21-Jul-17,Entrance ,1967.26,2168.46,186.4,556.89,30.5,1.1,75,
,21-Jul-17,Active ,2000,2257.16,249.12,597.76,31.2,0.9,72,
,21-Jul-17,Dormant,2000.43,2335.04,250,599.26,31.9,1.3,73,
,21-Jul-17,Boundary,2015.31,2352.35,270,625.23,32.5,1.5,72,
,28-Jul-17,Entrance ,2102.83,2439.34,300,684.36,29.5,2.5,68,
,28-Jul-17,Active ,2188.65,2500,300,700,28.4,2.9,71,
,28-Jul-17,Dormant,2331.27,2520.85,300,700,28.1,1.9,69,
,28-Jul-17,Boundary,2494.41,2850.41,300,700,30.2,2.1,70,
,04-Aug-17,Entrance ,2500,2970.36,300,703.83,25.7,3.5,70,
,04-Aug-17,Active ,2980.46,3009.19,300,817.77,27.1,2.6,71,
,04-Aug-17,Dormant,2994.35,3152.83,300,834.51,28.9,2.1,75,
,04-Aug-17,Boundary,3000,3393.99,339.22,842.76,29.6,2.6,74,
,,,,,,,,,,
,,Mean,1302.65,1604.35,119.01,433.57,31.67,2.40,72.54,
,,Median,1233.87,1448.41,82.93,374.02,31.60,2.15,72.00,
