% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
DYNG,65.056311,-16.651771,1013.79,7140.947,0.031,3,0.8,-1.05,-0.049,60,0,10:36:39,42555.44141,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.949,0.027,4.9,1.7,-1.04,-0.049,60,2,10:37:50,42555.44223,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.951,0.033,6.5,1.4,-1.05,-0.049,60,0,10:38:56,42555.44299,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.952,0.043,6.6,1.7,-1.05,-0.048,60,0,10:40:02,42555.44376,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.951,0.034,6.6,1.8,-1.06,-0.048,60,0,10:41:09,42555.44453,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.218,0.036,2.3,0.7,-1.12,-0.039,60,24,11:15:42,42555.46849,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.209,0.042,2.6,0.1,-1.12,-0.039,60,15,11:16:53,42555.46931,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.214,0.032,3.7,0,-1.12,-0.039,60,5,11:17:59,42555.47007,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.219,0.042,4.4,0.3,-1.12,-0.038,60,12,11:19:05,42555.47083,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.225,0.027,4.8,0.5,-1.13,-0.038,60,19,11:20:12,42555.47161,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7088.995,0.024,-1.8,3.5,-1.04,-0.009,60,1,14:51:20,42555.61799,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7089,0.047,-3.7,6.5,-1.03,-0.01,60,0,14:52:31,42555.61881,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7089,0.031,-5.3,8.4,-1.03,-0.01,60,0,14:53:37,42555.61957,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7089.001,0.027,-6.8,9.3,-1.03,-0.01,60,4,14:54:43,42555.62034,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7089.002,0.021,-8.3,11.6,-1.05,-0.01,60,1,14:55:50,42555.62111,0,05/08/2016
VATNa,65.013721,-16.815589,1205.93,7100.058,0.037,-1.7,1.4,-1.09,-0.017,60,6,15:58:47,42555.66476,0,05/08/2016
VATNa,65.013721,-16.815589,1205.93,7100.058,0.023,-2.7,2.2,-1.1,-0.017,60,0,15:59:58,42555.66558,0,05/08/2016
VATNa,65.013721,-16.815589,1205.93,7100.057,0.03,-3.4,2.3,-1.12,-0.017,60,4,16:01:04,42555.66634,0,05/08/2016
VATNa,65.013721,-16.815589,1205.93,7100.06,0.021,-4.4,2.4,-1.13,-0.017,60,0,16:02:10,42555.6671,0,05/08/2016
VATNa,65.013721,-16.815589,1205.93,7100.062,0.027,-3.9,2.3,-1.14,-0.017,60,3,16:03:17,42555.66788,0,05/08/2016
VATNb,65.013721,-16.815589,1205.93,7100.07,0.027,-0.7,0.9,-1.26,-0.019,60,2,16:14:03,42555.67534,0,05/08/2016
VATNb,65.013721,-16.815589,1205.93,7100.069,0.023,-1.1,1.5,-1.26,-0.02,60,1,16:15:14,42555.67616,0,05/08/2016
VATNb,65.013721,-16.815589,1205.93,7100.069,0.027,-1,1.8,-1.26,-0.02,60,2,16:16:20,42555.67692,0,05/08/2016
VATNb,65.013721,-16.815589,1205.93,7100.071,0.028,-0.8,2.3,-1.27,-0.02,60,0,16:17:26,42555.67769,0,05/08/2016
VATNb,65.013721,-16.815589,1205.93,7100.071,0.023,-0.6,2.8,-1.27,-0.02,60,12,16:18:33,42555.67846,0,05/08/2016
MYV1a,65.023677,-16.795383,1201.25,7099.716,0.036,-0.3,0,-1.04,-0.042,60,2,17:49:03,42555.74121,0,05/08/2016
MYV1a,65.023677,-16.795383,1201.25,7099.72,0.022,-1.1,-0.7,-1.05,-0.043,60,0,17:50:14,42555.74203,0,05/08/2016
MYV1a,65.023677,-16.795383,1201.25,7099.722,0.044,-1.6,-1.5,-1.06,-0.043,60,0,17:51:20,42555.74279,0,05/08/2016
MYV1a,65.023677,-16.795383,1201.25,7099.722,0.028,-2.5,-1.4,-1.07,-0.043,60,3,17:52:26,42555.74355,0,05/08/2016
MYV1a,65.023677,-16.795383,1201.25,7099.723,0.032,-3,-1.3,-1.09,-0.044,60,0,17:53:33,42555.74433,0,05/08/2016
MYV1b,65.023677,-16.795383,1201.25,7099.735,0.027,-0.3,0.2,-1.21,-0.046,60,3,18:02:01,42555.7502,0,05/08/2016
MYV1b,65.023677,-16.795383,1201.25,7099.735,0.031,-1.5,0.3,-1.22,-0.046,60,1,18:03:12,42555.75102,0,05/08/2016
MYV1b,65.023677,-16.795383,1201.25,7099.736,0.025,-2.1,0.7,-1.23,-0.046,60,0,18:04:18,42555.75178,0,05/08/2016
MYV1b,65.023677,-16.795383,1201.25,7099.737,0.03,-2.3,1.2,-1.23,-0.047,60,0,18:05:24,42555.75254,0,05/08/2016
MYV1b,65.023677,-16.795383,1201.25,7099.738,0.022,-2.5,0.9,-1.24,-0.047,60,0,18:06:31,42555.75332,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7088.968,0.034,-1.1,-0.7,-1.01,-0.076,60,0,20:07:13,42555.837,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7088.97,0.025,-1.5,-1.1,-1.01,-0.076,60,2,20:08:24,42555.83782,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7088.973,0.025,-2.6,-0.7,-1.02,-0.076,60,0,20:09:30,42555.83859,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7088.975,0.014,-4,-0.1,-1.03,-0.077,60,5,20:10:36,42555.83935,0,05/08/2016
STAM,64.997267,-16.808886,1237.09,7088.974,0.02,-5.4,-0.2,-1.04,-0.077,60,1,20:11:43,42555.84012,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.899,0.019,-0.6,0.5,-1.1,-0.083,60,18,23:06:42,42555.96145,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.902,0.025,-1.3,1,-1.09,-0.083,60,8,23:07:53,42555.96227,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.905,0.02,-1.4,1.3,-1.09,-0.083,60,8,23:08:59,42555.96303,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.906,0.024,-1.8,1.6,-1.1,-0.083,60,20,23:10:05,42555.96379,0,05/08/2016
VIKR,65.068274,-16.724046,1146.83,7116.897,0.026,-2.6,1.9,-1.12,-0.083,60,19,23:11:12,42555.96457,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.586,0.022,-0.4,-1.7,-1.13,-0.079,60,3,23:48:55,42555.99072,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.589,0.024,0.3,-2,-1.12,-0.079,60,2,23:50:06,42555.99154,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.59,0.025,0.3,-0.6,-1.13,-0.079,60,2,23:51:12,42555.9923,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.588,0.018,-0.2,-0.6,-1.13,-0.079,60,1,23:52:18,42555.99306,0,05/08/2016
DYNG,65.056311,-16.651771,1013.79,7140.591,0.019,-0.6,-0.1,-1.14,-0.079,60,0,23:53:25,42555.99384,0,05/08/2016
