ESI Fig. S10. (b) The difference in theoretical Fbuoy values between a water droplet and ice crystal in Novec� 7500 Engineered Fluid and DM-FLUID-5cs silicone oil.,,
,,
,,
,Theoretical difference in Fbuoy (nN),
Temperature (�C),Novec 7500,DM-FLUID-5cs
0,1.181,0.666
-0.1,1.180,0.666
-0.2,1.180,0.666
-0.3,1.180,0.666
-0.4,1.180,0.666
-0.5,1.179,0.665
-0.6,1.179,0.665
-0.7,1.179,0.665
-0.8,1.179,0.665
-0.9,1.178,0.665
-1,1.178,0.665
-1.1,1.178,0.664
-1.2,1.178,0.664
-1.3,1.177,0.664
-1.4,1.177,0.664
-1.5,1.177,0.664
-1.6,1.177,0.664
-1.7,1.176,0.664
-1.8,1.176,0.663
-1.9,1.176,0.663
-2,1.176,0.663
-2.1,1.175,0.663
-2.2,1.175,0.663
-2.3,1.175,0.663
-2.4,1.175,0.662
-2.5,1.174,0.662
-2.6,1.174,0.662
-2.7,1.174,0.662
-2.8,1.173,0.662
-2.9,1.173,0.662
-3,1.173,0.661
-3.1,1.173,0.661
-3.2,1.172,0.661
-3.3,1.172,0.661
-3.4,1.172,0.661
-3.5,1.171,0.660
-3.6,1.171,0.660
-3.7,1.171,0.660
-3.8,1.170,0.660
-3.9,1.170,0.660
-4,1.170,0.659
-4.1,1.169,0.659
-4.2,1.169,0.659
-4.3,1.169,0.659
-4.4,1.168,0.659
-4.5,1.168,0.658
-4.6,1.168,0.658
-4.7,1.167,0.658
-4.8,1.167,0.658
-4.9,1.167,0.658
-5,1.166,0.657
-5.1,1.166,0.657
-5.2,1.166,0.657
-5.3,1.165,0.657
-5.4,1.165,0.657
-5.5,1.165,0.656
-5.6,1.164,0.656
-5.7,1.164,0.656
-5.8,1.163,0.656
-5.9,1.163,0.655
-6,1.163,0.655
-6.1,1.162,0.655
-6.2,1.162,0.655
-6.3,1.161,0.654
-6.4,1.161,0.654
-6.5,1.161,0.654
-6.6,1.160,0.654
-6.7,1.160,0.654
-6.8,1.159,0.653
-6.9,1.159,0.653
-7,1.159,0.653
-7.1,1.158,0.653
-7.2,1.158,0.652
-7.3,1.157,0.652
-7.4,1.157,0.652
-7.5,1.156,0.651
-7.6,1.156,0.651
-7.7,1.156,0.651
-7.8,1.155,0.651
-7.9,1.155,0.650
-8,1.154,0.650
-8.1,1.154,0.650
-8.2,1.153,0.650
-8.3,1.153,0.649
-8.4,1.152,0.649
-8.5,1.152,0.649
-8.6,1.151,0.648
-8.7,1.151,0.648
-8.8,1.150,0.648
-8.9,1.150,0.648
-9,1.149,0.647
-9.1,1.149,0.647
-9.2,1.148,0.647
-9.3,1.148,0.646
-9.4,1.147,0.646
-9.5,1.147,0.646
-9.6,1.146,0.646
-9.7,1.146,0.645
-9.8,1.145,0.645
-9.9,1.145,0.645
-10,1.144,0.644
-10.1,1.144,0.644
-10.2,1.143,0.644
-10.3,1.143,0.643
-10.4,1.142,0.643
-10.5,1.141,0.643
-10.6,1.141,0.642
-10.7,1.140,0.642
-10.8,1.140,0.642
-10.9,1.139,0.641
-11,1.139,0.641
-11.1,1.138,0.641
-11.2,1.137,0.640
-11.3,1.137,0.640
-11.4,1.136,0.640
-11.5,1.136,0.639
-11.6,1.135,0.639
-11.7,1.134,0.639
-11.8,1.134,0.638
-11.9,1.133,0.638
-12,1.132,0.637
-12.1,1.132,0.637
-12.2,1.131,0.637
-12.3,1.131,0.636
-12.4,1.130,0.636
-12.5,1.129,0.636
-12.6,1.129,0.635
-12.7,1.128,0.635
-12.8,1.127,0.634
-12.9,1.127,0.634
-13,1.126,0.634
-13.1,1.125,0.633
-13.2,1.125,0.633
-13.3,1.124,0.632
-13.4,1.123,0.632
-13.5,1.123,0.632
-13.6,1.122,0.631
-13.7,1.121,0.631
-13.8,1.120,0.630
-13.9,1.120,0.630
-14,1.119,0.630
-14.1,1.118,0.629
-14.2,1.117,0.629
-14.3,1.117,0.628
-14.4,1.116,0.628
-14.5,1.115,0.627
-14.6,1.115,0.627
-14.7,1.114,0.627
-14.8,1.113,0.626
-14.9,1.112,0.626
-15,1.111,0.625
-15.1,1.111,0.625
-15.2,1.110,0.624
-15.3,1.109,0.624
-15.4,1.108,0.623
-15.5,1.107,0.623
-15.6,1.107,0.622
-15.7,1.106,0.622
-15.8,1.105,0.622
-15.9,1.104,0.621
-16,1.103,0.621
-16.1,1.103,0.620
-16.2,1.102,0.620
-16.3,1.101,0.619
-16.4,1.100,0.619
-16.5,1.099,0.618
-16.6,1.098,0.618
-16.7,1.097,0.617
-16.8,1.097,0.617
-16.9,1.096,0.616
-17,1.095,0.616
-17.1,1.094,0.615
-17.2,1.093,0.615
-17.3,1.092,0.614
-17.4,1.091,0.614
