cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
2900,15.21164773,15.21616573,23.75123911,23.60913524,29.47310353
2900.2,15.30288226,15.31799726,23.93411071,23.79583374,29.71570747
2900.4,15.39497703,15.42096927,24.11915904,23.98487461,29.96139877
2900.6,15.48794302,15.52509977,24.30641898,24.17629792,30.21023032
2900.8,15.5817914,15.63040717,24.49592607,24.37014458,30.46225613
2901,15.6765335,15.73691025,24.6877166,24.56645641,30.71753141
2901.2,15.77218084,15.84462818,24.88182759,24.76527614,30.97611253
2901.4,15.86874515,15.95358051,25.07829681,24.96664743,31.23805713
2901.6,15.96623831,16.06378723,25.27716282,25.17061491,31.50342409
2901.8,16.06467243,16.17526873,25.47846495,25.37722421,31.7722736
2902,16.16405981,16.28804584,25.68224338,25.58652196,32.04466718
2902.2,16.26441296,16.4021398,25.88853908,25.79855583,32.32066772
2902.4,16.36574458,16.51757235,26.09739391,26.01337459,32.6003395
2902.6,16.46806761,16.63436566,26.30885059,26.23102809,32.88374828
2902.8,16.57139518,16.75254239,26.52295276,26.4515673,33.17096125
2903,16.67574065,16.87212569,26.73974495,26.67504437,33.46204717
2903.2,16.78111762,16.99313919,26.95927265,26.90151265,33.75707634
2903.4,16.8875399,17.11560707,27.18158234,27.1310267,34.05612067
2903.6,16.99502154,17.23955402,27.40672146,27.36364235,34.35925372
2903.8,17.10357683,17.36500526,27.6347385,27.59941672,34.66655075
2904,17.21322032,17.4919866,27.86568298,27.83840829,34.97808876
2904.2,17.32396679,17.62052439,28.09960549,28.08067687,35.29394656
2904.4,17.43583128,17.75064559,28.33655775,28.32628371,35.61420478
2904.6,17.5488291,17.88237775,28.57659258,28.5752915,35.93894596
2904.8,17.66297581,18.01574907,28.81976399,28.82776443,36.26825458
2905,17.77828726,18.15078834,29.06612715,29.08376821,36.60221714
2905.2,17.89477955,18.28752505,29.31573849,29.34337014,36.9409222
2905.4,18.0124691,18.42598935,29.56865568,29.60663915,37.28446041
2905.6,18.13137259,18.56621207,29.82493767,29.87364583,37.63292466
2905.8,18.25150701,18.70822476,30.08464476,30.14446251,37.98641003
2906,18.37288964,18.85205973,30.34783859,30.41916327,38.34501396
2906.2,18.49553809,18.99774999,30.61458223,30.69782403,38.70883624
2906.4,18.61947026,19.14532938,30.88494016,30.98052259,39.07797911
2906.6,18.74470438,19.2948325,31.15897834,31.26733869,39.45254736
2906.8,18.87125902,19.44629479,31.43676426,31.55835406,39.83264835
2907,18.99915307,19.59975252,31.71836697,31.85365248,40.21839214
2907.2,19.12840579,19.75524285,32.00385712,32.15331985,40.60989153
2907.4,19.25903675,19.91280382,32.29330702,32.45744428,41.00726216
2907.6,19.39106592,20.07247439,32.58679066,32.76611608,41.41062261
2907.8,19.52451361,20.23429447,32.88438379,33.07942793,41.82009447
2908,19.65940051,20.39830495,33.18616395,33.39747486,42.23580243
2908.2,19.79574772,20.56454773,33.49221052,33.72035441,42.65787441
2908.4,19.93357669,20.73306573,33.80260479,34.04816662,43.08644161
2908.6,20.0729093,20.90390296,34.11743,34.38101418,43.52163864
2908.8,20.21376784,21.07710451,34.43677139,34.7190025,43.96360364
2909,20.356175,21.25271662,34.7607163,35.06223975,44.41247836
2909.2,20.50015393,21.43078669,35.08935417,35.41083701,44.86840831
