IAA,IAA,IAA,IAA,,Sphere,Sphere,,Gaussian chain,Gaussian chain
<X>,<y> * <x>^2,<dy> * <x>^2,<dX>,,<x>,<y>,,<x>,<y>
0.00149,4.69E-04,4.09E-05,3.02E-04,,0.00128,7.04E-07,,0.00128,8.46E-07
0.00169,3.20E-04,2.34E-05,3.04E-04,,0.00149,9.42E-07,,0.00149,1.03E-06
0.00189,2.12E-04,1.02E-05,3.06E-04,,0.00169,1.21E-06,,0.00169,1.33E-06
0.00209,1.79E-04,8.92E-06,3.09E-04,,0.00189,1.52E-06,,0.00189,1.66E-06
0.00229,1.63E-04,8.90E-06,3.11E-04,,0.00209,1.86E-06,,0.00209,2.04E-06
0.00249,1.56E-04,1.18E-05,3.14E-04,,0.00229,2.24E-06,,0.00229,2.45E-06
0.00269,1.45E-04,9.74E-06,3.17E-04,,0.00249,2.65E-06,,0.00249,2.89E-06
0.00289,1.18E-04,6.72E-06,3.20E-04,,0.00269,3.09E-06,,0.00269,3.38E-06
0.0031,1.05E-04,7.11E-06,3.23E-04,,0.00289,3.57E-06,,0.00289,3.90E-06
0.0033,9.97E-05,7.46E-06,3.27E-04,,0.0031,4.08E-06,,0.0031,4.46E-06
0.0035,8.12E-05,6.51E-06,3.31E-04,,0.0033,4.63E-06,,0.0033,5.06E-06
0.0037,8.27E-05,7.27E-06,3.35E-04,,0.0035,5.21E-06,,0.0035,5.69E-06
0.0039,7.55E-05,6.56E-06,3.39E-04,,0.00363,5.61E-06,,0.00363,6.12E-06
0.0041,8.86E-05,7.12E-06,3.43E-04,,0.0037,5.83E-06,,0.0037,6.36E-06
0.0043,7.63E-05,7.18E-06,3.48E-04,,0.0039,6.48E-06,,0.0039,7.07E-06
0.00451,6.52E-05,7.92E-06,3.52E-04,,0.0041,7.16E-06,,0.0041,7.82E-06
0.00471,7.57E-05,8.59E-06,3.57E-04,,0.0043,7.88E-06,,0.0043,8.60E-06
0.00491,8.40E-05,8.12E-06,3.62E-04,,0.00431,7.91E-06,,0.00431,8.63E-06
0.00511,8.09E-05,8.04E-06,3.67E-04,,0.00451,8.63E-06,,0.00451,9.41E-06
0.00531,6.43E-05,8.22E-06,3.72E-04,,0.00471,9.42E-06,,0.00471,1.03E-05
0.00551,8.30E-05,8.97E-06,3.77E-04,,0.00491,1.02E-05,,0.00491,1.12E-05
0.00571,7.84E-05,9.38E-06,3.82E-04,,0.005,1.06E-05,,0.005,1.16E-05
0.00591,5.53E-05,8.85E-06,3.88E-04,,0.00511,1.11E-05,,0.00511,1.21E-05
0.00612,7.92E-05,1.19E-05,3.93E-04,,0.00531,1.20E-05,,0.00531,1.31E-05
0.00632,7.02E-05,1.04E-05,3.99E-04,,0.00551,1.29E-05,,0.00551,1.40E-05
0.00652,7.89E-05,1.11E-05,4.05E-04,,0.00568,1.37E-05,,0.00568,1.49E-05
0.00672,7.87E-05,1.05E-05,4.11E-04,,0.00571,1.38E-05,,0.00571,1.51E-05
0.00692,8.44E-05,1.12E-05,4.17E-04,,0.00591,1.48E-05,,0.00591,1.62E-05
0.00712,6.87E-05,1.17E-05,4.23E-04,,0.00612,1.59E-05,,0.00612,1.73E-05
0.00732,8.36E-05,1.20E-05,4.29E-04,,0.00632,1.69E-05,,0.00632,1.84E-05
0.00752,8.04E-05,1.35E-05,4.35E-04,,0.00636,1.71E-05,,0.00636,1.87E-05
0.00773,8.33E-05,1.29E-05,4.42E-04,,0.00652,1.80E-05,,0.00652,1.96E-05
0.00793,9.14E-05,1.29E-05,4.48E-04,,0.00672,1.91E-05,,0.00672,2.08E-05
0.00813,1.00E-04,1.40E-05,4.54E-04,,0.00692,2.03E-05,,0.00692,2.20E-05
0.00833,9.88E-05,1.92E-05,4.61E-04,,0.00704,2.10E-05,,0.00704,2.28E-05
0.00853,1.18E-04,1.55E-05,4.68E-04,,0.00712,2.15E-05,,0.00712,2.33E-05
0.00873,1.14E-04,1.54E-05,4.74E-04,,0.00732,2.27E-05,,0.00732,2.46E-05
0.00893,1.27E-04,1.70E-05,4.81E-04,,0.00752,2.39E-05,,0.00752,2.60E-05
0.00913,1.26E-04,1.71E-05,4.88E-04,,0.00773,2.52E-05,,0.00773,2.74E-05
0.00934,1.12E-04,1.70E-05,4.95E-04,,0.00773,2.52E-05,,0.00773,2.74E-05
0.00954,1.16E-04,1.83E-05,5.01E-04,,0.00793,2.65E-05,,0.00793,2.88E-05
0.00974,1.27E-04,1.75E-05,5.08E-04,,0.00813,2.79E-05,,0.00813,3.02E-05
0.00994,1.15E-04,1.79E-05,5.15E-04,,0.00833,2.92E-05,,0.00833,3.17E-05
0.01014,1.14E-04,1.84E-05,5.22E-04,,0.00841,2.98E-05,,0.00841,3.23E-05
0.00977,1.23E-04,3.68E-06,9.87E-04,,0.00853,3.07E-05,,0.00853,3.32E-05
0.01045,1.41E-04,6.85E-06,9.99E-04,,0.00873,3.21E-05,,0.00873,3.48E-05
0.01113,1.27E-04,3.28E-06,0.00101,,0.00893,3.36E-05,,0.00893,3.64E-05
0.01182,1.45E-04,3.86E-06,0.00103,,0.00909,3.48E-05,,0.00909,3.76E-05
0.0125,1.37E-04,3.55E-06,0.00104,,0.00913,3.51E-05,,0.00913,3.80E-05
0.01318,1.68E-04,6.91E-06,0.00106,,0.00934,3.66E-05,,0.00934,3.96E-05
0.01386,1.62E-04,4.45E-06,0.00107,,0.00954,3.82E-05,,0.00954,4.13E-05
0.01455,1.58E-04,4.37E-06,0.00109,,0.00974,3.98E-05,,0.00974,4.30E-05
