Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
56.58560769,26.16812256,17.24626975,0,0,0,0,0,0,0,0
43.10736092,48.47656346,8.416075615,0,0,0,0,0,0,0,0
33.94625131,13.47707767,4.025600354,9.223152168,0,32.26157837,7.066340136,0,0,0,0
55.8493169,3.244293503,11.62153513,25.27188895,0,0,4.012965519,0,0,0,0
54.71827426,20.17830071,25.10342504,0,0,0,0,0,0,0,0
47.00330322,38.88482234,14.11187444,0,0,0,0,0,0,0,0
49.1050133,26.91376079,13.20516165,5.563555414,5.212508848,0,0,0,0,0,0
50.45806484,0,0,0,0,0,19.78687911,0,0,0,29.75505605
52.00521494,23.3947997,7.275048746,6.581724734,0,0,10.74321188,0,0,0,0
45.66832271,27.9801563,9.876285696,9.576142839,0,0,6.899092451,0,0,0,0
39.84273283,32.19610802,18.0242627,6.188285542,0,0,3.748610899,0,0,0,0
49.31563927,21.59200808,17.61896357,6.541229005,3.252037004,0,0,0,0,0,1.680123069
49.57459753,39.47254592,10.95285655,0,0,0,0,0,0,0,0
47.55016862,14.41011559,28.46130465,5.562958726,1.699541858,0,2.315910546,0,0,0,0
56.8388175,43.1611825,0,0,0,0,0,0,0,0,0
43.90525622,13.79293492,30.66239257,0,11.63941628,0,0,0,0,0,0
37.66589342,12.8534253,4.140789465,4.874300682,0,28.58461757,9.759040309,0,0,0,2.121933249
56.11402733,16.39585385,14.3163143,0,7.454483226,0,0,0,0,0,5.719321291
58.11093988,21.54424787,8.09089641,7.666898599,4.587017243,0,0,0,0,0,0
47.96048908,35.11044974,0,16.92906118,0,0,0,0,0,0,0
63.45892692,15.86021044,20.68086264,0,0,0,0,0,0,0,0
49.34623732,12.86379056,0,0,0,37.78997212,0,0,0,0,0
48.73353928,23.05699925,7.778153741,0,0,20.43130772,0,0,0,0,0
52.85261298,47.14738702,0,0,0,0,0,0,0,0,0
43.06745218,31.0577664,17.61865287,8.256128546,0,0,0,0,0,0,0
77.94495004,0,22.05504996,0,0,0,0,0,0,0,0
53.10207643,46.89792357,0,0,0,0,0,0,0,0,0
46.59865494,27.59397095,9.431303158,6.292743269,3.171230253,0,0,6.912097427,0,0,0
51.5757054,28.19845909,11.07089331,5.7822225,0,0,3.372719701,0,0,0,0
62.16319815,19.07224617,0,0,0,0,18.76455568,0,0,0,0
37.67011964,11.99550418,14.00286713,4.064129083,3.674838358,26.10313059,2.489411019,0,0,0,0
33.96026751,14.47917161,10.18354952,7.462650377,0,33.91436099,0,0,0,0,0
48.24943357,22.93048776,0,0,2.303076705,26.51700196,0,0,0,0,0
47.24186002,27.15323387,13.25921072,8.641214302,3.704481083,0,0,0,0,0,0
60.16268001,30.40159855,9.435721437,0,0,0,0,0,0,0,0
62.62633412,37.37366588,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
83.45095657,16.54904343,0,0,0,0,0,0,0,0,0
50.8268917,41.73750821,7.435600095,0,0,0,0,0,0,0,0
66.7590371,19.63210059,13.60886231,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
43.34174917,34.34172519,7.993888105,8.099696783,0,0,6.222940756,0,0,0,0
49.92568142,33.25528319,16.81903539,0,0,0,0,0,0,0,0
55.10573687,25.28088556,19.61337756,0,0,0,0,0,0,0,0
60.0682581,35.37603184,4.555710058,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
48.05039301,18.97160975,17.22023556,0,0,0,0,15.75776168,0,0,0
51.62883719,48.37116281,0,0,0,0,0,0,0,0,0
65.6564132,34.3435868,0,0,0,0,0,0,0,0,0
63.37216724,18.94897743,13.17183555,0,4.507019785,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
41.94578441,25.09193896,10.20781899,11.30096051,11.45349713,0,0,0,0,0,0
47.82103084,41.22198752,10.95698164,0,0,0,0,0,0,0,0
50.24999716,39.79342017,9.956582671,0,0,0,0,0,0,0,0
49.23555776,14.74126043,7.64482543,12.70285774,0,0,8.551757649,0,0,0,7.12374099
24.8986644,25.19584119,45.82316994,0,0,0,0,4.082324462,0,0,0
76.28669237,23.71330763,0,0,0,0,0,0,0,0,0
63.81777459,24.51923107,11.66299435,0,0,0,0,0,0,0,0
93.88490883,6.115091171,0,0,0,0,0,0,0,0,0
46.19126993,32.00637864,11.28466596,7.725338923,0,0,2.792346545,0,0,0,0
66.36862664,13.16913318,20.46224018,0,0,0,0,0,0,0,0
52.42285636,34.57101912,9.71035718,0,0,0,3.295767341,0,0,0,0
63.77402391,19.43107338,12.473267,0,0,0,0,0,0,0,4.321635708
56.07382715,21.30201463,14.90086702,7.723291196,0,0,0,0,0,0,0
51.23286064,43.38490665,5.382232704,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
48.20110773,32.0202004,19.77869187,0,0,0,0,0,0,0,0
48.08065458,34.50863419,17.41071123,0,0,0,0,0,0,0,0
92.00738925,3.732235651,4.260375098,0,0,0,0,0,0,0,0
45.72721513,54.27278487,0,0,0,0,0,0,0,0,0
40.56655976,27.3867425,15.79480403,7.927082328,2.806308696,0,5.518502685,0,0,0,0
58.46176055,9.114725601,11.28519172,0,0,21.13832213,0,0,0,0,0
46.86490287,37.65885911,15.47623802,0,0,0,0,0,0,0,0
24.32367594,14.35129509,8.780957367,0,26.67962341,0,0,0,0,0,25.86444819
34.10714908,13.03259931,7.226449274,8.620737511,0,32.56598961,4.447075214,0,0,0,0
52.84141556,20.27539365,0,0,6.351265687,20.5319251,0,0,0,0,0
56.72081035,25.679091,17.60009865,0,0,0,0,0,0,0,0
43.23656151,35.31517407,3.994333718,6.632066635,0,0,10.82186406,0,0,0,0
58.26132483,41.73867517,0,0,0,0,0,0,0,0,0
86.21652446,9.45447832,4.328997218,0,0,0,0,0,0,0,0
50.55674121,40.91901922,8.524239578,0,0,0,0,0,0,0,0
58.21287857,30.28978419,11.49733724,0,0,0,0,0,0,0,0
55.75237316,21.79063545,16.58133851,0,5.87565288,0,0,0,0,0,0
53.32419284,36.60625147,10.06955569,0,0,0,0,0,0,0,0
51.85530851,48.14469149,0,0,0,0,0,0,0,0,0
60.20435,20.85832188,18.93732812,0,0,0,0,0,0,0,0
57.51262304,13.59154541,4.347243639,10.49198496,0,0,14.05660295,0,0,0,0
47.80634415,29.67871518,9.273269474,6.741035791,0,0,6.5006354,0,0,0,0
51.85567807,26.89187641,0,18.05384246,0,0,0,0,0,0,3.198603068
42.57817108,21.42645298,13.04161352,22.95376242,0,0,0,0,0,0,0
33.28582451,15.35772998,6.486496643,17.85913464,0,24.62596544,2.384848796,0,0,0,0
71.97185951,9.075178343,18.95296215,0,0,0,0,0,0,0,0
58.13015862,22.33066292,11.47562908,0,8.063549373,0,0,0,0,0,0
