Offset frequency,Amplitude,Phase
MHz,arb.,radians
-20.8,49.79072482,-1.979875561
-20.15,36.25994437,-2.422788028
-19.5,45.25230718,-2.510073256
-18.85,46.05984845,-2.413885155
-18.2,50.50746737,-2.270849425
-17.55,47.25797765,-2.188025306
-16.9,69.28779746,-2.065297309
-16.25,72.22953909,-1.616509043
-15.6,63.93059958,-1.39722036
-14.95,45.70131616,-1.395613152
-14.3,59.46933275,-1.869159922
-13.65,68.51845534,-2.119581457
-13,64.19897079,-2.468109517
-12.35,74.52672774,-2.029264255
-11.7,45.41985127,-1.811693451
-11.05,65.92801344,-1.948460478
-10.4,80.06978946,-1.886269288
-9.75,63.98135571,-1.913888959
-9.1,67.74500556,-2.147211536
-8.45,113.9126017,-2.280875455
-7.8,128.3534085,-1.920784345
-7.15,139.4660578,-2.103820566
-6.5,162.0230926,-1.601624803
-5.85,181.1389961,-1.405132901
-5.2,149.8622463,-1.402907267
-4.55,209.3327141,-1.159599785
-3.9,191.0608157,-1.551599437
-3.25,228.8379328,-1.818616407
-2.6,287.0370832,-1.462373033
-1.95,372.1334498,-1.068803143
-1.3,579.8472277,-1.645647807
-0.65,1029.962631,-1.434655096
2.96E-13,1490.536059,-0.088179998
0.65,1110.060024,0.501614014
1.3,966.3410476,1.150742537
1.95,427.3476605,1.569917535
2.6,231.5309151,1.511802715
3.25,230.213214,1.316578969
3.9,183.8560324,0.921718827
4.55,155.5864555,0.941892873
5.2,169.9704188,0.941192697
5.85,152.9841097,0.895504967
6.5,124.6930976,1.446289175
7.15,139.2651616,1.333117878
7.8,93.33001921,1.212248172
8.45,98.29016468,1.439366134
9.1,63.76883136,1.54378104
9.75,106.6234887,1.359368176
10.4,91.89603019,1.126466108
11.05,87.58119036,1.206606929
11.7,90.45685686,1.546324504
12.35,65.9190877,1.402869569
13,42.68647296,1.451014675
13.65,65.35705073,1.01752855
14.3,42.92275567,1.022927261
14.95,60.74092809,1.243648224
15.6,62.54531107,0.921148032
16.25,58.07928987,1.21728024
16.9,47.14018788,1.208985303
17.55,55.1612835,1.109851943
18.2,60.04078789,1.335472313
18.85,53.54835148,1.430274966
19.5,51.77633077,1.514803079
20.15,38.7126819,1.518575609
20.8,29.05058212,1.256965452
21.45,42.61970178,1.50897876
22.1,50.19929865,1.90439473
22.75,45.24812281,1.147740287
23.4,42.92326322,1.208944524
24.05,44.86276917,0.876579807
24.7,36.36054416,1.325119298
