article_id,num_entities,current_burst_size,burstiness,wiki_long_term,wiki_day_before,news_recent,sentiment,polarity,connotations,bias,comparative_superlative,intensifiers,downtoners,proximity,surprise,head_unique
542b086b7988100fb4a756c1,1,0,16,2592,2462,5,-1.875,0.375,0.285714286,0,0,0,0,1,4.039451004,0.229082301
542b087b7988100fb4a756c3,1,0,18,934,980,0,-2,0,0,0,0,0,0.166666667,0,4.039451004,0
542b0f907988100fb4a756d9,1,0,0,0,0,0,-2.25,1,0.4,0.2,0,0.142857143,0,0,4.039451004,0.110831104
542b10117988100fb4a756dc,2,0,37,219,183,0,-2,0,0,0.142857143,0,0,0,1,4.039451004,0
542b131b7988100fb4a756ec,1,0,0,0,0,0,-2,0,0.285714286,0,0,0,0,0,4.039451004,0.16424422
542b133c7988100fb4a756ef,1,0,36,2968,3157,0,-2.25,0.75,0.666666667,0.666666667,0,0,0,0,4.039451004,0
542b13847988100fb4a756f1,1,0,39,11306,14765,5,-2.375,0.375,0.571428571,0,0,0,0,0,4.039451004,0.134481996
542b1a817988100fb4a75711,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,4.039451004,0
542c56147988105a9b09f6ac,1,0,0,0,0,0,-1.875,0.125,0.5,0,0,0.111111111,0,0,4.039451004,0
542b1d6f7988100fb4a7571f,1,0,0,0,0,0,-2.75,0.75,1,0,0,0,0,0,4.039451004,0
542ac0d579881047c6731505,1,0,0,0,0,0,-2,0.25,0.285714286,0.142857143,0,0,0,0,7.348554018,0.150143817
542ac36d79881047c6731510,1,0,23,804,589,0,-2.125,0.125,0.5,0,0,0,0,1,1.41532956,0
542acb6379881047c6731527,1,0,0,0,0,0,-2.125,0.625,0.333333333,0.222222222,0,0,0,0,4.039451004,0
542acc0379881047c673152c,1,0,59,9344,111713,12,-2,0,0.333333333,0.166666667,0,0,0,0,4.039451004,0
542acc5979881047c673152f,1,0,0,0,0,0,-2,0,0.666666667,0,0,0,0,0,4.039451004,0
542acdca79881047c6731536,1,0,66,12014,14858,9,-2,0,0.285714286,0.571428571,0,0,0,0,18.76716835,0.388848126
542acef379881047c673153c,2,0,18,11,12,0,-2,0,0.25,0.125,0,0,0,0,4.039451004,0
542ad20f79881047c6731548,1,0,28,10071,9370,2,-1.375,0.875,0.285714286,0.142857143,0,0.090909091,0,0,372.7177045,0.091866382
542ad35879881047c673154a,1,0,56,726,651,0,-2,0.5,0.142857143,0.285714286,0.142857143,0,0,0,4.43839666,0
542ad4147988100fb4a755e1,1,0,0,0,0,0,-2,0,0.166666667,0,0,0,0,0,4.039451004,0.294172138
542af0c07988100fb4a7566b,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,4.039451004,0
542af4d57988100fb4a7567b,1,0,25,151,170,0,-1.875,0.375,0.25,0,0,0,0,1,4.039451004,0
542af5a57988100fb4a75680,1,0,0,0,0,0,-2,0,0.125,0,0,0.111111111,0,0,0.020229658,0.142859921
542afa307988100fb4a7568d,1,0,0,0,0,0,-2,0,0.111111111,0.333333333,0,0,0,0,4.039451004,0.034297448
542afb437988100fb4a75690,1,0,0,0,0,0,-1.75,0.25,0.5,0.25,0,0,0,0,6.043282321,0.08605849
542afc507988100fb4a75693,1,11.38776412,10,2936,10823,6,-2.75,0.75,0.166666667,0.333333333,0,0,0,1,68.55999556,0.164646998
542afee37988100fb4a7569e,1,0,9,8532,8993,8,-1.75,0.25,0.428571429,0.142857143,0,0,0,1,4.039451004,0.102615669
542b01707988100fb4a756a6,1,0,36,1438,1343,0,-2,0,0.5,0,0,0,0,1,4.039451004,0
542b018e7988100fb4a756aa,1,0,50,1575,1450,0,-2,0,0.285714286,0,0,0,0,1,4.039451004,0
542c56047988105a9b09f6ab,1,0,0,0,0,0,-1.625,0.375,0.25,0.25,0,0,0,0,4.039451004,0.105521388
542ad6ed7988100fb4a755ed,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,4.039451004,0
542ad94a7988100fb4a755f9,1,0,0,0,0,0,-2,0,0,0,0,0.111111111,0,0,4.039451004,0.106059842
542ad9c97988100fb4a755fe,1,0,0,0,0,0,-2,0,0.5,0.166666667,0,0,0,0,4.039451004,0.141902432
542adb057988100fb4a75608,1,0,0,0,0,0,-2,0,0.5,0.125,0,0,0,0,2.814326357,0.10330762
542ade107988100fb4a75618,1,5.91435154,54,3131,7005,9,-2,0,0.375,0.125,0,0,0,1,4.039451004,0.455570251
542adf7a7988100fb4a75621,1,0,18,2258,2409,1,-2,0.5,0.333333333,0.166666667,0,0,0,1,4.039451004,0
542ae0267988100fb4a75626,1,0,30,3229,3367,0,-2,0,0.2,0.2,0,0,0,1,4.039451004,0
542ae85f7988100fb4a75641,1,3.323320535,49,12328,19930,6,-2,0,0.142857143,0.142857143,0,0,0,0,4.039451004,0.248370916
542aee6b7988100fb4a75659,1,0,14,176,226,0,-1.875,0.375,0.4,0,0,0,0,0,0.019329325,0
542aeec67988100fb4a7565e,1,0,34,1891,2369,0,-2,0,0,0.142857143,0,0,0,1,4.039451004,0
542b299a7988100fb4a7574a,1,0,0,0,0,0,-1.875,0.375,0.25,0,0,0,0,0,4.039451004,0.113681153
542b2ab57988100fb4a7574d,1,0,44,1323,1154,0,-2,0,0.333333333,0,0,0,0,1,4.039451004,0
542b2c117988100fb4a75753,1,0,19,2139,2244,2,-1.875,0.375,0.25,0.125,0,0,0,1,15.96804345,0
542b2f3b7988100fb4a75764,1,0,18,502,484,4,-2,0,0,0,0,0,0,0,23.35897713,0
542b31577988100fb4a7576a,1,0,18,2607,2703,0,-2,0,0,0,0,0,0,1,186.430276,0
