Tc taken from LD3 freeze-thaw experiments,,,LD3 0.1wt % ,,,,LD3 1wt % ,,,,LD3 thin sections (001),,,,,,LD3 thin sections (010),,,,,,Atkinson (2013) parameterisation,,,LD3 (001) thin section freeze-thaw experiment,,
Temperature (oC),Fraction Frozen,,Temperature (oC),Fraction Frozen,ns (cm-2),,Temperature (oC),Fraction Frozen,ns (cm-2),,Temperature (oC),Fraction Frozen,ns (cm-2),upper uncertainty,lower uncertainty,,Temperature (oC),Fraction Frozen,ns (cm-2),upper uncertainty,lower uncertainty,,Temperature (oC),ns (T),,Droplet number,T Freeze-thaw run 1 (oC),T Freeze-thaw run 2 (oC)
-11.6,0.11111,,-7.71,0.01099,0.61855,,-3.93,0.01235,0.07153,,-7.4,0.00671,0.141,0.09829,0.13506,,-9.98,0.01667,0.66484,,,,-5.15,0.05372,,1,-7.61,-7.18
-11.8,0.22222,,-8.31,0.02198,1.24394,,-4.29,0.02469,0.14395,,-7.61,0.01342,0.28295,0.11542,0.1204,,-10.08,0.03333,1.34104,,,,-6.15,0.15168,,2,-9.98,-9.36
-11.8,0.33333,,-8.5,0.03297,1.87632,,-4.37,0.03704,0.21727,,-9.29,0.02013,0.42586,0.14047,0.12323,,-10.1,0.05,2.02901,0.4085,0.57142,,-7.15,0.42827,,3,-10.11,-10.64
-12,0.44444,,-9.45,0.04396,2.51584,,-5.43,0.04938,0.29153,,-9.3,0.02685,0.56975,0.15913,0.13216,,-10.2,0.06667,2.72915,0.5884,0.5262,,-8.15,1.20925,,4,-10.11,-9.97
-12,0.55556,,-10.65,0.05495,3.16267,,-5.54,0.06173,0.36675,,-9.71,0.03356,0.71463,0.18502,0.13917,,-10.26,0.08333,3.44191,,,,-9.15,3.41439,,5,-10.58,-12.37
-12.3,0.66667,,-10.69,0.06593,3.81698,,-5.57,0.07407,0.44296,,-9.84,0.04027,0.86051,0.20608,0.15303,,-10.3,0.1,4.16774,0.77621,0.57075,,-10.15,9.64076,,6,-10.68,-10.68
-12.4,0.77778,,-10.76,0.07692,4.47894,,-5.59,0.08642,0.52017,,-9.87,0.04698,1.00741,0.23294,0.16747,,-10.3,0.11667,4.90715,0.97946,0.63226,,-11.15,27.22131,,7,-10.8,-10.15
-13.2,0.88889,,-11.01,0.08791,5.14873,,-5.61,0.09877,0.59842,,-9.98,0.05369,1.15533,0.25405,0.18631,,-10.5,0.13333,5.66063,1.14943,0.7347,,-12.15,76.86111,,8,-11.18,-10.42
-13.8,1,,-11.55,0.0989,5.82655,,-5.67,0.11111,0.67773,,-9.98,0.0604,1.30431,0.28636,0.20197,,-10.5,0.15,6.42876,1.36606,0.84035,,-13.15,217.02228,,9,-11.26,-11.14
,,,-11.56,0.10989,6.51258,,-5.91,0.12346,0.75814,,-10,0.06711,1.45434,0.29958,0.21562,,-10.5,0.16667,7.21209,1.63482,0.97948,,-14.15,612.77634,,10,-11.35,-11.41
,,,-11.83,0.12088,7.20703,,-5.93,0.1358,0.83967,,-10.11,0.07383,1.60545,0.33306,0.23925,,-10.57,0.18333,8.01124,1.86235,1.12731,,-15.15,1730.21334,,11,-11.44,-12.37
,,,-11.89,0.13187,7.91011,,-6.23,0.14815,0.92236,,-10.12,0.08054,1.75765,0.37118,0.25829,,-10.6,0.2,8.82688,2.09863,1.30886,,-16.15,4885.36852,,12,-11.49,-12.37
,,,-12.04,0.14286,8.62203,,-6.24,0.16049,1.00624,,-10.16,0.08725,1.91096,0.39328,0.27305,,-10.7,0.21667,9.65969,2.30031,1.47304,,-17.15,13794.15182,,13,-11.59,-10.9
,,,-12.22,0.15385,9.34303,,-6.39,0.17284,1.09135,,-10.18,0.09396,2.06539,0.43083,0.29524,,-10.8,0.23333,10.51041,2.51636,1.68588,,,,,14,-11.59,-10.83
,,,-12.22,0.16484,10.07332,,-6.43,0.18519,1.17771,,-10.19,0.10067,2.22096,0.44804,0.31834,,-10.8,0.25,11.37983,2.95374,1.90028,,,,,15,-11.74,-12.2
,,,-12.27,0.17582,10.81316,,-6.84,0.19753,1.26537,,-10.23,0.10738,2.37768,0.48274,0.3439,,-10.89,0.26667,12.26879,,,,,,,16,-11.9,-11.36
,,,-12.31,0.18681,11.5628,,-6.89,0.20988,1.35437,,-10.31,0.11409,2.53558,0.49578,0.36016,,-10.9,0.28333,13.17818,3.21791,2.10952,,,,,17,-12.02,-12.83
,,,-12.31,0.1978,12.32251,,-7.05,0.22222,1.44476,,-10.32,0.12081,2.69467,0.51333,0.39504,,-10.9,0.3,14.10898,3.50685,2.35786,,,,,18,-12.02,-13.18
,,,-12.34,0.20879,13.09254,,-7.16,0.23457,1.53656,,-10.33,0.12752,2.85498,0.54084,0.40991,,-10.9,0.31667,15.0622,3.74697,2.61198,,,,,19,-12.06,-11.96
,,,-12.38,0.21978,13.87321,,-7.18,0.24691,1.62983,,-10.35,0.13423,3.01651,0.5981,0.44278,,-10.9,0.33333,16.03897,4.13523,2.86989,,,,,20,-12.09,-12.78
