Time (s),Stainless Steel Pins Flush,Stainless Steel Pins 1mm Proud,Allografts Flush,Allografts 1mm Proud,Cartilage Defects,Negative Control
0,-1.565965,-1.546845,-2.233065,-0.579735,-1.23392,-1.709806667
0.007874016,-1.47941,-1.524655,-2.206405,-0.545815,-1.235455,-1.700466667
0.015748031,-1.445845,-1.532485,-2.19592,-0.5305,-1.2655,-1.708783333
0.023622047,-1.458495,-1.5885,-2.185945,-0.52426,-1.326615,-1.73549
0.031496063,-1.513155,-1.66448,-2.20961,-0.48233,-1.405545,-1.744143333
0.039370079,-1.640275,-1.790425,-2.235915,-0.473535,-1.56243,-1.788326667
0.047244094,-1.804675,-1.93573,-2.309505,-0.492585,-1.75637,-1.901073333
0.05511811,-2.007145,-2.09726,-2.43436,-0.55646,-2.024455,-2.01579
0.062992126,-2.24734,-2.282975,-2.612715,-0.69756,-2.358205,-2.15325
0.070866142,-2.49618,-2.450305,-2.79062,-0.88322,-2.69249,-2.278056667
0.078740157,-2.689395,-2.613615,-2.950305,-1.100335,-3.039795,-2.404606667
0.086614173,-2.89136,-2.80222,-3.132095,-1.36669,-3.32531,-2.540973333
0.094488189,-3.10482,-3.00132,-3.28212,-1.625725,-3.52232,-2.702973333
0.102362205,-3.369315,-3.237585,-3.455155,-1.902245,-3.69457,-2.922463333
0.11023622,-3.69491,-3.574905,-3.642665,-2.16458,-3.866145,-3.198966667
0.118110236,-4.042205,-3.912185,-3.81804,-2.373745,-4.045855,-3.53332
0.125984252,-4.4224,-4.25135,-4.011285,-2.54215,-4.24128,-3.883036667
0.133858268,-4.81122,-4.552445,-4.176545,-2.65048,-4.44791,-4.195326667
0.141732283,-5.141545,-4.787045,-4.309505,-2.723265,-4.62356,-4.44063
0.149606299,-5.35026,-4.915165,-4.38155,-2.778055,-4.733205,-4.57124
0.157480315,-5.408905,-4.94697,-4.398855,-2.799145,-4.769835,-4.596683333
0.165354331,-5.341495,-4.88454,-4.386305,-2.787095,-4.736895,-4.551786667
0.173228346,-5.22367,-4.79247,-4.34555,-2.777605,-4.68974,-4.478636667
0.181102362,-5.053945,-4.69269,-4.32911,-2.76889,-4.617315,-4.398016667
0.188976378,-4.9006,-4.58317,-4.28917,-2.759895,-4.57111,-4.32386
0.196850394,-4.751,-4.496655,-4.24391,-2.704015,-4.497255,-4.229306667
0.204724409,-4.613255,-4.37893,-4.17537,-2.63277,-4.40563,-4.106296667
0.212598425,-4.528475,-4.30087,-4.10612,-2.56831,-4.329965,-3.99981
0.220472441,-4.42638,-4.189065,-4.01853,-2.4799,-4.222815,-3.879226667
0.228346457,-4.29916,-4.05191,-3.908345,-2.37717,-4.096225,-3.760893333
0.236220472,-4.183475,-3.919715,-3.82594,-2.27878,-3.96726,-3.666716667
0.244094488,-4.082175,-3.799155,-3.750185,-2.19362,-3.837195,-3.58756
0.251968504,-3.987465,-3.70429,-3.691455,-2.13373,-3.733235,-3.543716667
0.25984252,-3.92603,-3.64488,-3.665435,-2.086335,-3.66873,-3.51294
0.267716535,-3.87555,-3.6072,-3.6353,-2.056935,-3.6353,-3.476976667
0.275590551,-3.83766,-3.58273,-3.622735,-2.00963,-3.60679,-3.432913333
0.283464567,-3.80986,-3.53814,-3.59465,-1.94295,-3.595135,-3.371343333
0.291338583,-3.75598,-3.52192,-3.56622,-1.880145,-3.568445,-3.296126667
0.299212598,-3.696435,-3.436945,-3.52192,-1.78791,-3.54794,-3.217786667
0.307086614,-3.62027,-3.358115,-3.47018,-1.69652,-3.484285,-3.14313
0.31496063,-3.52775,-3.24815,-3.40649,-1.59424,-3.41079,-3.071033333
0.322834646,-3.429935,-3.14894,-3.32802,-1.51021,-3.3315,-3.003543333
0.330708661,-3.34068,-3.07553,-3.266125,-1.42646,-3.248555,-2.954863333
0.338582677,-3.29316,-3.016905,-3.22751,-1.367725,-3.17429,-2.93987
0.346456693,-3.269475,-3.01098,-3.20855,-1.33141,-3.14424,-2.91345
0.354330709,-3.270845,-2.99888,-3.205645,-1.314735,-3.12667,-2.905393333
0.362204724,-3.259985,-2.973,-3.17397,-1.27884,-3.09171,-2.870686667
0.37007874,-3.239305,-2.943215,-3.1561,-1.22692,-3.067315,-2.847533333
0.377952756,-3.22432,-2.93152,-3.127525,-1.16553,-3.04273,-2.8318
0.385826772,-3.21257,-2.917335,-3.094055,-1.105165,-3.012145,-2.823826667
0.393700787,-3.201225,-2.893615,-3.067945,-1.055965,-2.99672,-2.815966667
0.401574803,-3.178495,-2.879335,-3.053585,-1.03195,-2.97162,-2.82036
0.409448819,-3.18885,-2.885985,-3.061345,-1.03772,-2.96494,-2.81777
0.417322835,-3.202035,-2.88552,-3.05607,-1.03939,-2.957395,-2.817703333
0.42519685,-3.2234,-2.913535,-3.062295,-1.047745,-2.9672,-2.825456667
0.433070866,-3.234475,-2.9349,-3.06719,-1.047065,-2.97262,-2.8354
0.440944882,-3.27847,-2.98623,-3.090075,-1.07581,-2.995075,-2.84804
0.448818898,-3.362275,-3.067715,-3.15269,-1.150755,-3.04473,-2.896143333
0.456692913,-3.495035,-3.212315,-3.251495,-1.26527,-3.149935,-2.988396667
0.464566929,-3.68786,-3.402825,-3.39582,-1.439105,-3.30358,-3.113796667
0.472440945,-3.905375,-3.58786,-3.53055,-1.642935,-3.495475,-3.2777
0.480314961,-4.11462,-3.7923,-3.68649,-1.86335,-3.69544,-3.454056667
0.488188976,-4.30494,-3.95795,-3.81769,-2.083315,-3.89144,-3.631496667
0.496062992,-4.49305,-4.13675,-3.941595,-2.308365,-4.065925,-3.800156667
