HA04,COUNTRY,HA10,euweight,dis_econ_act,ef_cap,ef_cap_food,ef_cap_tobacco,ef_cap_health_insu_socw_rec,ef_cap_gas_liq_solid_fuels,ef_cap_electricity,ef_cap_motor_fuel,ef_cap_pub_transport_sea_air,ef_cap_rent,ef_cap_water_waste,ef_cap_machin_equip_comm,ef_cap_hotel_reataurants,ef_cap_other_consum,below_poverty_inc,no_below_poverty_inc,fuel_poverty,no_fuel_poverty,fuel_poverty_disability
Household ID,Country ID,Household weight variable,Household weight variable considering the total European population (used in the,"Categorical variable on disability, other inactivity and economic activity",Energy footprint per capita in TJ/cap,Food-related energy footprint per capita in TJ/cap,Tobacco-related energy footprint per capita in TJ/cap,"Health, insurance, social work and recreation-related energy footprint per capit","Gas, liquid and solid fuels-related energy footprint per capita in TJ/cap",Electricity-related energy footprint per capita in TJ/cap,Motor fuel-related energy footprint per capita in TJ/cap,"Public, sea and air transport-related energy footprint per capita in TJ/cap",Actual and imputed rent-related energy footprint per capita in TJ/cap,Waste and water services-related energy footprint per capita in TJ/cap,"Machinery, equipment and communication-related energy footprint per capita in TJ",Hotel and restaurant-related energy footprint per capita in TJ/cap,Other consumption-related energy footprint per capita in TJ/cap,"Dummy variable: (1) in risk of poverty, (0) otherwise",,"Dummy variable: (1) in risk of energy poverty, (0) otherwise",,Categorical variable on disability and energy poverty
276543,BE,201.98,13.187672,DIS,0.15504999,0.013101,0,0.00661822,0.00912352,0.01216,0.088944003,1.31E-07,0.0032819,0.00031265,0.00011842,0.00031374,0.020613,0,1,0,1,DIS & Not energy poor
261640,BE,328.08,21.420988,DIS,0.24899,0.020401999,0.0016557,0.0100238,0.01564445,0.012051,0.063847996,0.000320366,0.00548,0.00035268,0.014536,0.00095086,0.10326,1,0,0,1,DIS & Not energy poor
433253,BE,259.18,16.922371,DIS,0.19938,0.059291001,0,0.028971199,0.01023861,0.015208,0,0.000486129,0.0034146,0.0054014,0.0091053,0.0004863,0.066315003,0,1,0,1,DIS & Not energy poor
476459,BE,915.24,59.75782,DIS,0.072639003,0.01056,0.0012931,0.00229868,0.01804731,0.017483,0,0.00029424,0.0085551,0.0010378,0.0030897,0,0.0095132,0,1,0,1,DIS & Not energy poor
335338,BE,783.96,51.186291,DIS,0.088903002,0.0045542,0,0.001778005,0.009129239,0.012838,0.045529,5.95E-08,0.0029064,0.00020827,0.0035661,0,0.007926879,1,0,0,1,DIS & Not energy poor
415836,BE,207.84,13.570282,DIS,0.20367999,0.025425,0,0.00611706,0.009900861,0.025086001,0.088843003,4.26E-08,0.0056065,0.0019639,0.001239,0,0.039032001,0,1,0,1,DIS & Not energy poor
298315,BE,1423.1,92.917,DIS,0.12328,0.012444,0,0.00319009,0.01666132,0.011373,0.027903,5.94E-08,0.0041753,0.00013129,0.0024406,0.0018563,0.042640999,0,1,0,1,DIS & Not energy poor
310316,BE,841.44,54.939274,DIS,0.093126997,0.013938,0,0.00300977,0.01258906,0.009426,0.030523,8.34E-06,0.0038611,0.00011084,0.001424,0.0015755,0.016194351,0,1,0,1,DIS & Not energy poor
409659,BE,585.37,38.219959,DIS,0.070610002,0.013286,0.0020073,0.0051036,0.01230431,0.011293,0,0.00011623,0.0092773,0.00048641,0.0031089,0,0.013161,0,1,0,1,DIS & Not energy poor
304121,BE,1085.6,70.880959,DIS,0.19483,0.0146,0.0011921,0.00529125,0.01717853,0.021547999,0.091518998,2.77698E-05,0.010709,0.0016975,0.015044,0,0.015561,0,1,0,1,DIS & Not energy poor
428761,BE,860.46,56.181129,DIS,0.28964999,0.017023001,0,0.058324002,0.013299,0.033704001,0.10063,0.022757493,0.013356,0.00069487,0.0037817,0.0042178,0.021398,0,1,0,1,DIS & Not energy poor
448937,BE,489.32,31.948666,DIS,0.23049,0.012921,0,0.00844363,0.00995232,0.01066,0.10654,0.01633851,0.0053536,0.00017891,0.0015871,0.00074049,0.057301998,0,1,0,1,DIS & Not energy poor
341227,BE,587.83,38.380577,DIS,0.29879999,0.054676998,0,0.013180399,0.019705201,0.029215001,0.096878998,8.42E-06,0.0056763,0.00068869,0.0058383,0.0040649,0.068400003,0,1,0,1,DIS & Not energy poor
316166,BE,757.22,49.44038,DIS,0.10654,0.016101999,0.0021215,0.00511585,0.014281751,0.0094122,0.033427,2.53E-06,0.0025723,0.0019811,0.0033987,0.0029367,0.01472,1,0,0,1,DIS & Not energy poor
295019,BE,446.62,29.160698,DIS,0.071168996,0.018331001,0,0.00453773,0.01084531,0.0032821,0,0.000978053,0.0054937,0.00026416,0.0048105,0,0.022159999,0,1,0,1,DIS & Not energy poor
255046,BE,642.28,41.935726,DIS,0.38582999,0.015571,0,0.01115392,0.049306951,0.14605001,0.081929997,1.74E-07,0.013161,0.0011607,0.019506,0.012375,0.035154,0,1,0,1,DIS & Not energy poor
379141,BE,463.33,30.251726,DIS,0.12269,0.029044,0.0075135,0.00449852,0.00868061,0.041898999,0,0,0.0038882,0.00013053,0.01302,0,0.013554,0,1,0,1,DIS & Not energy poor
319615,BE,261.59,17.079725,DIS,0.17242,0.016713001,0.0009512,0.0047177,0.010663601,0.01568,0.043908,0,0.0075921,0.0010621,0.0059734,0.0041137,0.060578,0,1,0,1,DIS & Not energy poor
337304,BE,678.17,44.279053,DIS,0.19292,0.034449,0.0049075,0.00825725,0.02917924,0.020241,0.051461,1.10E-07,0.0073322,0.00015079,0.0041127,0.00043139,0.031932,0,1,0,1,DIS & Not energy poor
