IAA,IAA,IAA,IAA,,Sphere,Sphere,,Gaussian chain,Gaussian chain
<X>,<y> * <x>^2,<dy> * <x>^2,<dX>,,<x>,<y>,,<x>,<y>
0.00499,2.74E-05,5.70E-06,9.20E-04,,0.00128,7.04E-07,,0.00128,8.46E-07
0.00568,2.69E-05,3.24E-06,9.27E-04,,0.00149,9.42E-07,,0.00149,1.03E-06
0.00636,3.63E-05,4.77E-06,9.35E-04,,0.00169,1.21E-06,,0.00169,1.33E-06
0.00704,4.84E-05,4.28E-06,9.44E-04,,0.00189,1.52E-06,,0.00189,1.66E-06
0.00772,6.20E-05,3.94E-06,9.53E-04,,0.00209,1.86E-06,,0.00209,2.04E-06
0.00841,5.98E-05,3.08E-06,9.64E-04,,0.00229,2.24E-06,,0.00229,2.45E-06
0.00909,6.08E-05,3.12E-06,9.75E-04,,0.00249,2.65E-06,,0.00249,2.89E-06
0.00977,8.02E-05,4.02E-06,9.87E-04,,0.00269,3.09E-06,,0.00269,3.38E-06
0.01045,9.46E-05,7.14E-06,9.99E-04,,0.00289,3.57E-06,,0.00289,3.90E-06
0.01113,9.04E-05,3.66E-06,0.00101,,0.0031,4.08E-06,,0.0031,4.46E-06
0.01182,1.04E-04,4.43E-06,0.00103,,0.0033,4.63E-06,,0.0033,5.06E-06
0.0125,1.13E-04,4.23E-06,0.00104,,0.0035,5.21E-06,,0.0035,5.69E-06
0.01318,1.35E-04,8.51E-06,0.00106,,0.00363,5.61E-06,,0.00363,6.12E-06
0.01386,1.25E-04,4.91E-06,0.00107,,0.0037,5.83E-06,,0.0037,6.36E-06
0.01455,1.48E-04,5.47E-06,0.00109,,0.0039,6.48E-06,,0.0039,7.07E-06
0.01523,1.55E-04,5.89E-06,0.0011,,0.0041,7.16E-06,,0.0041,7.82E-06
0.01591,1.70E-04,5.90E-06,0.00112,,0.0043,7.88E-06,,0.0043,8.60E-06
0.01659,1.65E-04,6.48E-06,0.00114,,0.00431,7.91E-06,,0.00431,8.63E-06
0.01728,1.92E-04,6.75E-06,0.00116,,0.00451,8.63E-06,,0.00451,9.41E-06
0.01796,2.07E-04,7.43E-06,0.00118,,0.00471,9.42E-06,,0.00471,1.03E-05
0.01864,1.91E-04,7.28E-06,0.0012,,0.00491,1.02E-05,,0.00491,1.12E-05
0.01932,2.10E-04,7.09E-06,0.00121,,0.005,1.06E-05,,0.005,1.16E-05
0.02001,2.39E-04,9.32E-06,0.00123,,0.00511,1.11E-05,,0.00511,1.21E-05
0.02069,2.55E-04,9.81E-06,0.00125,,0.00531,1.20E-05,,0.00531,1.31E-05
0.02137,2.78E-04,1.57E-05,0.00127,,0.00551,1.29E-05,,0.00551,1.40E-05
0.02205,2.66E-04,1.07E-05,0.0013,,0.00568,1.37E-05,,0.00568,1.49E-05
0.02274,2.45E-04,8.97E-06,0.00132,,0.00571,1.38E-05,,0.00571,1.51E-05
0.02342,2.89E-04,9.86E-06,0.00134,,0.00591,1.48E-05,,0.00591,1.62E-05
0.0241,2.63E-04,9.71E-06,0.00136,,0.00612,1.59E-05,,0.00612,1.73E-05
0.02478,2.68E-04,9.99E-06,0.00138,,0.00632,1.69E-05,,0.00632,1.84E-05
0.02546,2.89E-04,1.01E-05,0.0014,,0.00636,1.71E-05,,0.00636,1.87E-05
0.02615,2.96E-04,1.05E-05,0.00143,,0.00652,1.80E-05,,0.00652,1.96E-05
0.02683,3.14E-04,1.11E-05,0.00145,,0.00672,1.91E-05,,0.00672,2.08E-05
0.02751,3.15E-04,1.12E-05,0.00147,,0.00692,2.03E-05,,0.00692,2.20E-05
0.02819,3.52E-04,1.42E-05,0.00149,,0.00704,2.10E-05,,0.00704,2.28E-05
0.02888,3.45E-04,1.41E-05,0.00152,,0.00712,2.15E-05,,0.00712,2.33E-05
0.02956,3.52E-04,1.29E-05,0.00154,,0.00732,2.27E-05,,0.00732,2.46E-05
0.03024,3.47E-04,1.28E-05,0.00157,,0.00752,2.39E-05,,0.00752,2.60E-05
0.03092,3.58E-04,1.25E-05,0.00159,,0.00773,2.52E-05,,0.00773,2.74E-05
0.0316,3.83E-04,1.46E-05,0.00161,,0.00773,2.52E-05,,0.00773,2.74E-05
0.03229,3.86E-04,1.37E-05,0.00164,,0.00793,2.65E-05,,0.00793,2.88E-05
0.03297,3.98E-04,1.43E-05,0.00166,,0.00813,2.79E-05,,0.00813,3.02E-05
0.03365,3.69E-04,1.42E-05,0.00169,,0.00833,2.92E-05,,0.00833,3.17E-05
0.03433,4.16E-04,1.53E-05,0.00171,,0.00841,2.98E-05,,0.00841,3.23E-05
0.03501,3.85E-04,1.61E-05,0.00174,,0.00853,3.07E-05,,0.00853,3.32E-05
0.0357,4.17E-04,1.66E-05,0.00176,,0.00873,3.21E-05,,0.00873,3.48E-05
0.03638,4.27E-04,1.62E-05,0.00179,,0.00893,3.36E-05,,0.00893,3.64E-05
0.03706,4.41E-04,1.77E-05,0.00181,,0.00909,3.48E-05,,0.00909,3.76E-05
0.03774,4.23E-04,1.83E-05,0.00184,,0.00913,3.51E-05,,0.00913,3.80E-05
0.03842,4.26E-04,1.74E-05,0.00186,,0.00934,3.66E-05,,0.00934,3.96E-05
0.03911,4.32E-04,2.05E-05,0.00189,,0.00954,3.82E-05,,0.00954,4.13E-05
0.03979,4.21E-04,1.82E-05,0.00191,,0.00974,3.98E-05,,0.00974,4.30E-05
0.04047,4.03E-04,1.70E-05,0.00194,,0.00978,4.01E-05,,0.00978,4.33E-05
0.04115,4.18E-04,1.76E-05,0.00196,,0.00994,4.14E-05,,0.00994,4.48E-05
0.04183,4.36E-04,1.91E-05,0.00199,,0.01014,4.31E-05,,0.01014,4.65E-05
0.04252,4.22E-04,1.85E-05,0.00202,,0.01034,4.48E-05,,0.01034,4.83E-05
0.0432,4.45E-04,2.24E-05,0.00204,,0.01046,4.58E-05,,0.01046,4.94E-05
0.04388,4.77E-04,2.39E-05,0.00207,,0.01054,4.65E-05,,0.01054,5.02E-05
0.04456,4.53E-04,2.27E-05,0.00209,,0.01074,4.83E-05,,0.01074,5.21E-05
0.04524,4.61E-04,2.59E-05,0.00212,,0.01095,5.00E-05,,0.01095,5.39E-05
0.04592,4.50E-04,2.58E-05,0.00215,,0.01114,5.18E-05,,0.01114,5.58E-05
0.04661,4.09E-04,2.80E-05,0.00217,,0.01115,5.19E-05,,0.01115,5.59E-05
0.04273,4.23E-04,3.98E-06,0.00427,,0.01135,5.37E-05,,0.01135,5.78E-05
0.04614,4.39E-04,3.92E-06,0.00434,,0.01155,5.56E-05,,0.01155,5.98E-05
0.04955,4.48E-04,4.00E-06,0.0044,,0.01175,5.75E-05,,0.01175,6.18E-05
0.05296,4.53E-04,4.24E-06,0.00447,,0.01183,5.82E-05,,0.01183,6.26E-05
0.05636,4.46E-04,4.39E-06,0.00455,,0.01195,5.94E-05,,0.01195,6.39E-05
0.05977,4.55E-04,4.67E-06,0.00463,,0.01215,6.14E-05,,0.01215,6.60E-05
0.06317,4.53E-04,5.01E-06,0.00471,,0.01235,6.34E-05,,0.01235,6.81E-05
0.06658,4.55E-04,5.23E-06,0.00479,,0.01251,6.49E-05,,0.01251,6.97E-05
0.06998,4.40E-04,5.56E-06,0.00488,,0.01256,6.54E-05,,0.01256,7.02E-05
0.07338,4.36E-04,5.78E-06,0.00497,,0.01276,6.74E-05,,0.01276,7.24E-05
0.07678,4.12E-04,6.05E-06,0.00506,,0.01296,6.95E-05,,0.01296,7.45E-05
0.08018,4.21E-04,6.44E-06,0.00515,,0.01316,7.16E-05,,0.01316,7.68E-05
0.08358,4.02E-04,6.69E-06,0.00525,,0.01319,7.20E-05,,0.01319,7.71E-05
0.08698,4.00E-04,7.07E-06,0.00535,,0.01336,7.38E-05,,0.01336,7.90E-05
0.09037,3.89E-04,7.27E-06,0.00545,,0.01356,7.59E-05,,0.01356,8.13E-05
0.09377,3.67E-04,7.66E-06,0.00555,,0.01376,7.81E-05,,0.01376,8.36E-05
0.09716,3.69E-04,8.01E-06,0.00565,,0.01387,7.93E-05,,0.01387,8.48E-05
0.10055,3.65E-04,8.30E-06,0.00576,,0.01396,8.03E-05,,0.01396,8.59E-05
0.10395,3.41E-04,8.75E-06,0.00587,,0.01416,8.26E-05,,0.01416,8.82E-05
0.10733,3.45E-04,9.01E-06,0.00598,,0.01437,8.49E-05,,0.01437,9.06E-05
0.11072,3.46E-04,9.46E-06,0.00609,,0.01456,8.70E-05,,0.01456,9.29E-05
0.11411,3.10E-04,9.74E-06,0.0062,,0.01457,8.72E-05,,0.01457,9.30E-05
0.11749,2.99E-04,1.01E-05,0.00631,,0.01477,8.95E-05,,0.01477,9.54E-05
0.12088,3.22E-04,1.06E-05,0.00643,,0.01497,9.18E-05,,0.01497,9.79E-05
0.12426,2.93E-04,1.09E-05,0.00654,,0.01517,9.42E-05,,0.01517,1.00E-04
0.12764,2.89E-04,1.14E-05,0.00666,,0.01524,9.50E-05,,0.01524,1.01E-04
0.13102,2.95E-04,1.17E-05,0.00677,,0.01537,9.66E-05,,0.01537,1.03E-04
0.13439,2.86E-04,1.22E-05,0.00689,,0.01557,9.91E-05,,0.01557,1.05E-04
0.13777,2.64E-04,1.26E-05,0.00701,,0.01577,1.02E-04,,0.01577,1.08E-04
0.14114,2.80E-04,1.30E-05,0.00713,,0.01592,1.03E-04,,0.01592,1.10E-04
0.14451,2.41E-04,1.34E-05,0.00725,,0.01597,1.04E-04,,0.01597,1.10E-04
0.14788,2.50E-04,1.38E-05,0.00737,,0.01618,1.07E-04,,0.01618,1.13E-04
0.15124,2.79E-04,1.44E-05,0.00749,,0.01638,1.09E-04,,0.01638,1.16E-04
0.15461,2.53E-04,1.47E-05,0.00762,,0.01658,1.12E-04,,0.01658,1.18E-04
0.15797,2.58E-04,1.52E-05,0.00774,,0.01661,1.12E-04,,0.01661,1.19E-04
0.16133,2.47E-04,1.57E-05,0.00786,,0.01678,1.14E-04,,0.01678,1.21E-04
0.16469,2.59E-04,1.61E-05,0.00799,,0.01698,1.17E-04,,0.01698,1.24E-04
0.16804,2.34E-04,1.66E-05,0.00811,,0.01718,1.19E-04,,0.01718,1.26E-04
0.1714,2.37E-04,1.71E-05,0.00824,,0.01729,1.21E-04,,0.01729,1.28E-04
0.17475,2.52E-04,1.76E-05,0.00837,,0.01738,1.22E-04,,0.01738,1.29E-04
0.1781,2.75E-04,1.82E-05,0.00849,,0.01758,1.25E-04,,0.01758,1.32E-04
0.18144,2.57E-04,1.85E-05,0.00862,,0.01778,1.27E-04,,0.01778,1.35E-04
0.18479,2.44E-04,1.91E-05,0.00875,,0.01797,1.30E-04,,0.01797,1.37E-04
0.18813,2.52E-04,1.96E-05,0.00887,,0.01798,1.30E-04,,0.01798,1.37E-04
0.19147,2.65E-04,2.01E-05,0.009,,0.01819,1.33E-04,,0.01819,1.40E-04
0.1948,2.29E-04,2.06E-05,0.00913,,0.01839,1.36E-04,,0.01839,1.43E-04
0.19814,2.65E-04,2.11E-05,0.00926,,0.01859,1.39E-04,,0.01859,1.46E-04
0.20147,2.76E-04,2.17E-05,0.00939,,0.01865,1.39E-04,,0.01865,1.47E-04
0.2048,3.17E-04,2.21E-05,0.00951,,0.01887,1.42E-04,,0.01887,1.50E-04
0.20812,2.75E-04,2.29E-05,0.00964,,0.01934,1.49E-04,,0.01934,1.56E-04
0.21144,2.55E-04,2.32E-05,0.00977,,0.02002,1.59E-04,,0.02002,1.66E-04
0.21476,2.35E-04,2.49E-05,0.0099,,0.0207,1.69E-04,,0.0207,1.77E-04
0.21808,2.87E-04,2.68E-05,0.01003,,0.02139,1.80E-04,,0.02139,1.87E-04
0.22139,3.16E-04,2.92E-05,0.01016,,0.02207,1.90E-04,,0.02207,1.97E-04
0.2247,2.95E-04,3.20E-05,0.01029,,0.02228,1.94E-04,,0.02228,2.01E-04
0.22801,2.33E-04,3.41E-05,0.01042,,0.02275,2.01E-04,,0.02275,2.08E-04
0.23132,3.43E-04,3.68E-05,0.01055,,0.02343,2.12E-04,,0.02343,2.19E-04
0.23462,2.53E-04,3.94E-05,0.01068,,0.02412,2.23E-04,,0.02412,2.30E-04
0.23792,2.93E-04,4.16E-05,0.01081,,0.0248,2.35E-04,,0.0248,2.41E-04
0.24121,3.03E-04,4.51E-05,0.01094,,0.02548,2.46E-04,,0.02548,2.52E-04
0.2445,3.01E-04,4.65E-05,0.01108,,0.02569,2.50E-04,,0.02569,2.55E-04
0.24779,3.87E-04,5.14E-05,0.01121,,0.02616,2.58E-04,,0.02616,2.63E-04
0.25108,2.95E-04,5.39E-05,0.01134,,0.02685,2.70E-04,,0.02685,2.74E-04
0.25436,2.95E-04,5.79E-05,0.01147,,0.02753,2.82E-04,,0.02753,2.85E-04
0.25764,3.24E-04,5.79E-05,0.0116,,0.02821,2.94E-04,,0.02821,2.97E-04
0.26092,4.12E-04,5.72E-05,0.01173,,0.02889,3.06E-04,,0.02889,3.08E-04
0.26419,3.04E-04,5.62E-05,0.01186,,0.0291,3.10E-04,,0.0291,3.11E-04
0.26746,2.42E-04,5.50E-05,0.01199,,0.02958,3.18E-04,,0.02958,3.19E-04
0.27072,3.10E-04,5.53E-05,0.01212,,0.03026,3.31E-04,,0.03026,3.31E-04
0.27398,3.38E-04,5.57E-05,0.01226,,0.03094,3.43E-04,,0.03094,3.42E-04
0.27724,3.05E-04,5.56E-05,0.01239,,0.03163,3.56E-04,,0.03163,3.53E-04
0.2805,3.67E-04,5.73E-05,0.01252,,0.03231,3.68E-04,,0.03231,3.65E-04
0.28375,3.80E-04,5.72E-05,0.01265,,0.03251,3.72E-04,,0.03251,3.68E-04
0.28699,3.55E-04,5.89E-05,0.01278,,0.03299,3.81E-04,,0.03299,3.76E-04
0.29024,3.45E-04,6.22E-05,0.01291,,0.03367,3.93E-04,,0.03367,3.87E-04
0.29348,3.48E-04,6.57E-05,0.01304,,0.03436,4.06E-04,,0.03436,3.98E-04
0.29671,3.92E-04,6.99E-05,0.01317,,0.03504,4.18E-04,,0.03504,4.09E-04
0.29994,3.99E-04,7.21E-05,0.01331,,0.03572,4.31E-04,,0.03572,4.20E-04
0.30317,4.32E-04,7.44E-05,0.01344,,0.03592,4.35E-04,,0.03592,4.24E-04
0.3064,4.60E-04,7.60E-05,0.01357,,0.0364,4.44E-04,,0.0364,4.31E-04
0.30962,4.84E-04,7.25E-05,0.0137,,0.03709,4.56E-04,,0.03709,4.42E-04
0.31283,4.82E-04,7.04E-05,0.01383,,0.03777,4.68E-04,,0.03777,4.53E-04
0.31605,4.75E-04,6.96E-05,0.01396,,0.03845,4.81E-04,,0.03845,4.64E-04
0.31925,4.60E-04,6.91E-05,0.01409,,0.03913,4.93E-04,,0.03913,4.74E-04
0.32246,4.79E-04,6.86E-05,0.01422,,0.03933,4.97E-04,,0.03933,4.77E-04
0.32566,4.91E-04,6.87E-05,0.01435,,0.03981,5.05E-04,,0.03981,4.85E-04
0.32885,4.96E-04,6.85E-05,0.01448,,0.0405,5.17E-04,,0.0405,4.95E-04
0.33205,4.45E-04,6.85E-05,0.01461,,0.04118,5.29E-04,,0.04118,5.05E-04
0.33523,4.37E-04,6.88E-05,0.01474,,0.04186,5.41E-04,,0.04186,5.15E-04
0.33842,4.73E-04,6.90E-05,0.01488,,0.04254,5.53E-04,,0.04254,5.25E-04
0.3416,4.84E-04,6.93E-05,0.01501,,0.04274,5.57E-04,,0.04274,5.28E-04
0.34477,4.32E-04,6.94E-05,0.01514,,0.04323,5.65E-04,,0.04323,5.35E-04
0.34794,4.23E-04,6.96E-05,0.01527,,0.04391,5.76E-04,,0.04391,5.45E-04
0.35111,4.00E-04,7.04E-05,0.0154,,0.04459,5.87E-04,,0.04459,5.55E-04
0.35427,4.58E-04,7.13E-05,0.01553,,0.04527,5.99E-04,,0.04527,5.64E-04
0.35743,4.74E-04,7.25E-05,0.01566,,0.04595,6.09E-04,,0.04595,5.73E-04
0.36058,4.77E-04,7.41E-05,0.01579,,0.04615,6.13E-04,,0.04615,5.76E-04
0.36373,4.85E-04,7.03E-05,0.01591,,0.04664,6.20E-04,,0.04664,5.82E-04
0.36687,5.52E-04,6.84E-05,0.01604,,0.04732,6.31E-04,,0.04732,5.91E-04
0.37001,5.72E-04,6.78E-05,0.01617,,0.048,6.41E-04,,0.048,6.00E-04
0.37315,5.20E-04,6.73E-05,0.0163,,0.04868,6.51E-04,,0.04868,6.09E-04
0.37628,4.85E-04,6.69E-05,0.01643,,0.04936,6.61E-04,,0.04936,6.17E-04
0.3794,5.17E-04,6.69E-05,0.01656,,0.04956,6.64E-04,,0.04956,6.20E-04
0.38252,5.95E-04,6.68E-05,0.01669,,0.05005,6.70E-04,,0.05005,6.26E-04
0.38564,5.80E-04,6.69E-05,0.01682,,0.05073,6.80E-04,,0.05073,6.34E-04
0.38875,5.45E-04,6.71E-05,0.01695,,0.05141,6.89E-04,,0.05141,6.42E-04
0.39186,5.29E-04,6.74E-05,0.01708,,0.05209,6.98E-04,,0.05209,6.50E-04
0.39496,5.65E-04,6.78E-05,0.0172,,0.05277,7.06E-04,,0.05277,6.58E-04
0.39806,6.00E-04,6.83E-05,0.01733,,0.05297,7.08E-04,,0.05297,6.60E-04
0.40115,6.51E-04,6.89E-05,0.01746,,0.05346,7.14E-04,,0.05346,6.65E-04
0.40424,6.12E-04,6.96E-05,0.01759,,0.05414,7.22E-04,,0.05414,6.73E-04
0.40732,6.30E-04,7.01E-05,0.01772,,0.05482,7.30E-04,,0.05482,6.80E-04
0.4104,6.41E-04,7.21E-05,0.01784,,0.0555,7.37E-04,,0.0555,6.87E-04
0.41347,6.58E-04,7.36E-05,0.01797,,0.05618,7.44E-04,,0.05618,6.94E-04
0.41654,6.25E-04,7.65E-05,0.0181,,0.05638,7.46E-04,,0.05638,6.96E-04
0.41961,6.40E-04,7.92E-05,0.01822,,0.05686,7.51E-04,,0.05686,7.01E-04
0.42266,6.32E-04,8.14E-05,0.01835,,0.05755,7.58E-04,,0.05755,7.08E-04
0.42572,6.66E-04,8.36E-05,0.01848,,0.05823,7.64E-04,,0.05823,7.14E-04
0.42877,6.54E-04,8.55E-05,0.0186,,0.05891,7.70E-04,,0.05891,7.21E-04
0.43181,6.51E-04,8.73E-05,0.01873,,0.05959,7.75E-04,,0.05959,7.27E-04
0.43485,6.73E-04,8.90E-05,0.01886,,0.05978,7.77E-04,,0.05978,7.29E-04
0.43788,6.71E-04,9.07E-05,0.01898,,0.06027,7.80E-04,,0.06027,7.34E-04
0.44091,6.85E-04,9.27E-05,0.01911,,0.06095,7.85E-04,,0.06095,7.40E-04
0.44393,7.04E-04,9.46E-05,0.01923,,0.06164,7.90E-04,,0.06164,7.46E-04
0.44695,7.08E-04,9.65E-05,0.01936,,0.06232,7.94E-04,,0.06232,7.52E-04
0.44996,6.61E-04,9.81E-05,0.01949,,0.06319,7.99E-04,,0.06319,7.59E-04
0.45297,6.77E-04,9.97E-05,0.01961,,0.06659,8.10E-04,,0.06659,7.84E-04
0.45597,7.19E-04,1.01E-04,0.01974,,0.06999,8.13E-04,,0.06999,8.07E-04
0.45897,7.33E-04,1.03E-04,0.01986,,0.0734,8.07E-04,,0.0734,8.27E-04
0.46196,6.71E-04,1.05E-04,0.01998,,0.0768,7.93E-04,,0.0768,8.45E-04
0.46495,6.13E-04,1.07E-04,0.02011,,0.0802,7.71E-04,,0.0802,8.61E-04
0.46793,6.08E-04,1.08E-04,0.02023,,0.0836,7.40E-04,,0.0836,8.76E-04
0.47091,6.34E-04,1.09E-04,0.02036,,0.087,7.04E-04,,0.087,8.88E-04
0.47388,6.90E-04,1.10E-04,0.02048,,0.09039,6.61E-04,,0.09039,9.00E-04
0.47684,7.14E-04,1.11E-04,0.0206,,0.09379,6.13E-04,,0.09379,9.10E-04
0.4798,8.00E-04,1.12E-04,0.02073,,0.09718,5.62E-04,,0.09718,9.19E-04
0.48276,8.44E-04,1.12E-04,0.02085,,0.10058,5.09E-04,,0.10058,9.27E-04
0.48571,8.35E-04,1.13E-04,0.02097,,0.10397,4.54E-04,,0.10397,9.34E-04
0.48865,8.46E-04,1.13E-04,0.0211,,0.10736,3.99E-04,,0.10736,9.41E-04
0.49159,8.09E-04,1.14E-04,0.02122,,0.11075,3.45E-04,,0.11075,9.47E-04
0.49452,8.05E-04,1.14E-04,0.02134,,0.11413,2.93E-04,,0.11413,9.53E-04
0.49745,8.09E-04,1.16E-04,0.02146,,0.11752,2.44E-04,,0.11752,9.58E-04
0.50037,8.72E-04,1.18E-04,0.02159,,0.1209,1.98E-04,,0.1209,9.63E-04
