,,,,5ul/min shear,,
,,,,,,
DI,DI,DI,,,AVERAGE,SE
sw480,ht29,sw620,,SW480,1.25452,0.01683
1.4194,1.5357,1.3043,,HT29,1.42412,0.03309
1.1429,1.3793,1.5588,,SW620,1.29721,0.01483
1.3704,1.6154,1.12,,,,
1.4815,0.75728,1.2174,,,,
1.3333,1.3125,1.1667,,,,
1.4667,1.4333,1.2692,,,,
1.2414,1.6538,1.1739,,,,
1.1724,1.44,1.1786,,,,
1.2188,1.5926,1.6571,,,,
1.3333,1.4074,1.36,,,,
1.2143,1.3125,1.2857,,,,
1.5625,1.1154,1.16,,,,
1.4242,1.3929,1.4167,,,,
1.3103,1.3462,1.1364,,,,
1.2581,1.8,1,,,,
1.2188,1.44,1.8966,,,,
1.1143,1.3571,1.2174,,,,
1.3125,1.3548,1.04,,,,
1.2059,1.4138,1.1333,,,,
1.2759,1.2083,1.1111,,,,
1.129,1.2593,1.2083,,,,
1.1333,0.83333,1.2174,,,,
1.3226,1.3846,1.3478,,,,
1.1333,1.4138,1.475,,,,
1.2,1.3462,1.32,,,,
1.2581,2.2857,1.2174,,,,
1.2059,1.3214,1,,,,
0.97222,1.1071,1.24,,,,
1.1379,1.5185,1.1111,,,,
1.1176,1.56,1.3462,,,,
1.4545,1.1429,1.2083,,,,
1.6286,1.2188,1.16,,,,
1.2424,1.1935,1.1905,,,,
1.4667,1.3462,1.28,,,,
1.3143,1.3333,1.1667,,,,
1.2857,1.2414,1.9688,,,,
1.129,1.2424,1.1739,,,,
1.0333,1.2581,1.1304,,,,
1,1.4643,1.52,,,,
1.0571,1.2857,1.3824,,,,
1.1818,1.2222,1.16,,,,
1.0556,1.3226,1.2917,,,,
1.2188,1.3226,1.1852,,,,
1.2143,1.2759,1.08,,,,
2.5,1.3667,1.3478,,,,
1.2188,1.2759,1.24,,,,
1.125,1.069,1.0741,,,,
1.3125,1.1034,1.6563,,,,
1.2581,1.2308,1.087,,,,
1.2353,3.7059,1.1852,,,,
1.1724,1.4828,1.069,,,,
1.3333,1.3929,1.1818,,,,
1.2692,1.2727,1.2917,,,,
1.2,1.4,1.2222,,,,
1.2857,1.4286,1.0714,,,,
1.1081,1.2593,1.0714,,,,
1.069,1.2813,1.8387,,,,
1.3548,1.4412,1.1304,,,,
1.2647,1.2069,1.6818,,,,
1.2692,1.3871,1.1304,,,,
1.1765,1.4231,1.44,,,,
1.0345,1.1852,1.0357,,,,
1.1613,1.4667,1.3333,,,,
1.2121,1.3,1.08,,,,
1.1034,1.3448,1.12,,,,
0.74468,1.3448,1.1538,,,,
1.1515,1.6923,1.4091,,,,
1.129,1.2222,1,,,,
1.1429,1.2857,1.2,,,,
1.3947,5.8571,1.0909,,,,
1.2195,1.2581,1.8333,,,,
1.0286,1.68,1.1905,,,,
1.48,1.4643,1.0357,,,,
1.0526,1.9091,1.2174,,,,
1.3448,1.9091,1.4286,,,,
1.3462,2.5217,2.5455,,,,
1.5185,1.7143,1.08,,,,
0.94737,1.36,1.2917,,,,
1.2333,1.3704,1.16,,,,
1.2813,1.8966,1.2174,,,,
1.6,1.3333,1.16,,,,
1.1667,1.3704,1.1034,,,,
1.5676,1.3182,1.3214,,,,
1.3333,1.4643,1.0435,,,,
1.3143,1.4583,1.1818,,,,
1.3158,1.4762,1.2727,,,,
1.0541,1.3226,1.3214,,,,
1.3529,1.25,1.5161,,,,
1.2759,1.5,0.96429,,,,
1.1892,1.3704,1.0833,,,,
0.97143,1.3077,1.069,,,,
1.4,1.75,1.2174,,,,
1.0357,2.2778,1.2083,,,,
1.0303,1.0909,1.2069,,,,
1.1471,1.2759,1.875,,,,
1.0556,1.3667,1.3793,,,,
1.2667,1.3571,1.25,,,,
1.1875,1.5556,1.2069,,,,
1.4815,1.1111,1.2222,,,,
1.3462,1.3077,1.1786,,,,
1.0286,1.2308,2.0741,,,,
1.1034,1.8421,1.2174,,,,
1.2963,1.2692,1.7273,,,,
1.2286,1.5429,1.32,,,,
1.2647,1.6087,1.2857,,,,
1.3333,1.3182,1.4583,,,,
1.4138,1.9444,1.1481,,,,
1.3226,1.7143,1.3478,,,,
1.1538,1.2258,1.1923,,,,
1.2564,1.3478,1.4231,,,,
1.1481,1.4444,1.2414,,,,
1.1613,1.2069,1.1154,,,,
1.4194,1.1613,1.375,,,,
2.0909,1.3448,1.3462,,,,
1.2424,1.2,1.4231,,,,
1.1818,1.3871,1.3636,,,,
1.7,1.1379,1.3077,,,,
1.3438,1.2571,1.2222,,,,
