Sample,Altitude(m),TeflonFlowrate(L/min),PCFlowrate(L/min),Inlet position of polycarbonate filter,Campaign,"Note: EMERGE, VANAHEIM and MACCSIMIZE samples are labelled as YY/MM/DD_FAAM_mmss_mmss (time of the starting and ending time)"
B920_2,30.49,14.46,42.43,LOW,ICE_D,
B920_4,1097.56,11.43,29.14,LOW,ICE_D,
B920_6,2164.63,10.8,34.04,LOW,ICE_D,
B921_2,3048.78,4.82,19.25,LOW,ICE_D,
B921_4,3048.78,4.86,15.57,LOW,ICE_D,
B921_6,3048.78,4.37,16.2,LOW,ICE_D,
B922_2,1829.27,9.98,25.11,LOW,ICE_D,
B924_4,914.63,12.6,13.4,LOW,ICE_D,
B924_6,914.63,12.4,33.4,LOW,ICE_D,
B924_8,914.63,12.5,40,LOW,ICE_D,
B925_2,3048.78,4.44,24.4,LOW,ICE_D,
B926_2,2362.8,7.94,21.54,LOW,ICE_D,
B927_2,2439.02,6.43,22.08,LOW,ICE_D,
B928_2,30.49,16.07,,LOW,ICE_D,
B928_4,2743.9,6.04,,LOW,ICE_D,
B928_6,3292.68,3.88,,LOW,ICE_D,
B929_1,2439.02,3.27,,LOW,ICE_D,
B929_2,2439.02,8.28,,LOW,ICE_D,
B931_2,30.49,11.61,40.54,LOW,ICE_D,
B932_2,30.49,10.25,,LOW,ICE_D,
B932_6,3506.1,6.33,,LOW,ICE_D,
170711_FAAM_1119_1136,330.72,9.14,16.34,UP,EMERGE,
170717_FAAM_0929_0941,237.67,10.48,17.33,UP,EMERGE,
170717_FAAM_1048_1103,478.8,17,23.67,LOW,EMERGE,
170717_FAAM_1109_1118,330.58,9.33,31.78,UP,EMERGE,
170719_FAAM_1520_1551,347.29,8.01,30.54,UP,EMERGE,
170719_FAAM_1258_1309,201.67,8.82,15.55,UP,EMERGE,
170720_FAAM_1251_1309,943.31,10.5,23.61,LOW,EMERGE,
170719_FAAM_1328_1403,350.79,8.69,22.61,LOW,EMERGE,
170720_FAAM_1339_1402,344.88,9.07,31.26,UP,EMERGE,
170720_FAAM_1411_1435,75.92,10.61,25.51,LOW,EMERGE,
170720_FAAM_1441_1454,182.01,9.38,16.77,UP,EMERGE,
170717_FAAM_1023_1039,649.62,9.22,,LOW,EMERGE,
171002_FAAM_1624_1340,324.3,15.64,30.86,LOW,VANAHEIM,
171002_FAAM_1652_1701,242.38,3.1,20,UP,VANAHEIM,
171002_FAAM_1716_1737,1305.23,7.74,18.26,UP,VANAHEIM,
171004_FAAM_1122_1129,130.74,14.78,31.61,LOW,VANAHEIM,
171004_FAAM_1518_1558,2752.39,9.57,9.07,LOW,VANAHEIM,
171004_FAAM_1746_1802,253.51,22.46,30.03,LOW,VANAHEIM,
171005_FAAM_1657_1702,1924.05,14.13,16.65,LOW,VANAHEIM,
171005_FAAM_1715_1751,415.22,4.27,37.21,UP,VANAHEIM,
171002_FAAM_1158_1207,328.16,13,35.11,LOW,VANAHEIM,
171004_FAAM_0953_1005,778.09,14.17,27.33,LOW,VANAHEIM,
171005_FAAM_1345_1353,3052.54,9.07,10.05,LOW,VANAHEIM,
171002_FAAM_1113_1142,306.94,8.8,20.9,UP,VANAHEIM,
180311_FAAM_2222_2233,500,27.7,41.12,UP,MACCSIMIZE,
180311_FAAM_2318_2340,600,15.66,24.78,LOW,MACCSIMIZE,
180313_FAAM_2114_2122,40,18.71,25.01,LOW,MACCSIMIZE,
180313_FAAM_2129_2149,100,15.16,24.53,UP,MACCSIMIZE,
180313_FAAM_2211_2231,400,14.58,45.01,LOW,MACCSIMIZE,
180316_FAAM_2044_2126,300,15.3,38.93,LOW,MACCSIMIZE,
180316_FAAM_2132_2202,300,17.29,37.35,UP,MACCSIMIZE,
180316_FAAM_2230_2232,540,23.04,41.71,LOW,MACCSIMIZE,
180318_FAAM_1801_1842,550,23.16,39.05,LOW,MACCSIMIZE,
180318_FAAM_1849_1917,540,26.24,,LOW,MACCSIMIZE,
180318_FAAM_1928_1948,540,19.78,37.29,UP,MACCSIMIZE,
180320_FAAM_2015_2038,520,20.21,43.67,LOW,MACCSIMIZE,
180320_FAAM_2053_2126,520,19.35,22.96,UP,MACCSIMIZE,
180321_FAAM_1807_1821,30,27.61,44.88,LOW,MACCSIMIZE,
180321_FAAM_1827_1856,120,14.54,46.1,UP,MACCSIMIZE,
180321_FAAM_1901_1914,250,15.82,50.02,LOW,MACCSIMIZE,
180321_FAAM_1921_1951,67,24.39,28.86,UP,MACCSIMIZE,
