﻿ID,name,latitude,longitude,avulsion_data,channel_data,lobe_data,data_sources,n_avulsions,n_avuls_min,time_a_kyr,n_channels,time_c_kyr,n_lobes,time_l_kyr,rate_a_high,rate_a_any,rate_c,rate_l,norm_rate_a_high,norm_rate_a_any,norm_rate_c,norm_rate_l,study_area,study_area_a,study_area_c,study_area_l,progr_rate,progr_rate_time,suspended_load,drainage_area,avg_gradient,mean_yr_discharge,backwater_length,bathymetric_slope,mean_wave_height,tidal_range,rQ_F,rQ_W,rQ_T,sl_change,ice6g_rsl_change,t_rsl,s_rsl,altigaps_datatype
1,Saskatchewan upper delta,53.864,-102.241,high,high,none,"Morozova & Smith (1999, 2000)",9,NA,5.4,23,5.4,NA,NA,1.66667,1.66667,4.25926,NA,0.0000242,0.0000242,0.0000619,NA,17199,NA,NA,NA,NA,NA,9,347000,0.000159383,639,NA,NA,NA,0,NA,NA,NA,NA,-2.62,NA,NA,NA
2,San Antonio-Guadalupe,28.47,-96.844,high,high,high,Donaldson et al. (1970); McGowen et al. (1976); Weinstein & Junkin (1992); Phillips (2012),9,NA,3,45,3,5,2,3,3,15,2.5,0.0375,0.0375,0.0371287,0.0714286,202,80,NA,35,NA,NA,0.3,28153,0.00027027,77,NA,0.0000939,1.45685,0.8705,0.983786859,0.005688821,0.01052432,3.9234,0.427709,7.1,1.52,TG
3,Grijalva,17.923,-93.741,high,high,none,von Nagy (2011); Nooren (2017),11,NA,4,38,4.4,NA,NA,2.75,2.75,8.63636,NA,0.000388748,0.000388748,0.00122086,NA,7074,NA,NA,NA,NA,NA,24,57958,0.000477612,729,8.2075,0.00157014,1.45726,0.947,NA,NA,NA,4.10165,-0.207976,NA,NA,NA
4,Usumacinta,18.174,-92.093,high,high,none,von Nagy (2011); Nooren (2017); Muñoz-Salinas et al. (2017),2,NA,4.8,7,2.37,NA,NA,0.416667,0.416667,2.95359,NA,0.00012311,0.00012311,0.000509064,NA,5802,NA,NA,NA,3.23333,4.8,6.2,75002,9.29978E-05,2125,80.432,0.000739631,1.17595,0.978,0.713499786,0.216506419,0.069993795,4.26404,-0.224146,NA,NA,NA
5,Mississippi,29.621,-90.574,low,high,high,Welder (1955); Törnqvist et al. (1996); Roberts (1997); Chamberlain et al. (2018); Bhattacharya et al. (2019),2,NA,1.6,40,2.8,16,6.85,1.25,1.25,14.2857,2.33577,0.0000417,0.0000417,0.00153858,0.0000779,29990,NA,9285,NA,54.1687,1.5,400,2980000,0.00001,17850,1040,0.00325656,1.19894,0.7745,0.963710731,0.011118843,0.025170426,4.15502,0.53,6.66,1.13,TG
6,Sinú,9.367,-75.922,high,low,none,Serrano Suarez (2004),3,NA,0.25,23,0.24,NA,NA,12,12,95.8333,NA,0.0779221,0.0779221,0.622294,NA,154,NA,NA,NA,NA,NA,4.2,14700,0.000227273,381,14.256,0.000660158,0.973966,0.547,0.184275042,0.812810787,0.002914171,3.81936,-0.257622,NA,NA,NA
7,Orinoco,8.99,-61.073,low,low,none,van Andel (1967); Aslan et al. (2003),NA,5,3,74,5,NA,NA,NA,1.66667,14.8,NA,NA,0.0000224,0.000198628,NA,24837,NA,NA,NA,NA,NA,210,880000,6.85714E-05,31208,302.3125,0.000113951,1.40002,1.291,0.392300546,0.076154838,0.531544616,4.09627,-0.284971,NA,NA,NA
8,Goose,53.384,-60.396,high,none,high,Nijhuis (2013); Nijhuis et al. (2015),3,NA,2,NA,NA,4,2,1.5,1.5,NA,2,0.0576923,0.0576923,NA,0.0769231,26,NA,NA,NA,NA,NA,0.116,3450,0.000666667,65.8,3.765,NA,NA,0.4,0.678373383,0.22181146,0.099815157,NA,-5.767646,NA,NA,NA
9,Paraíba do Sul,-21.861,-41.249,none,high,low,Martin et al. (1993); Da Rocha (2013); Ainsworth et al. (2019),NA,NA,NA,13,5.1,4,5,NA,NA,2.54902,0.8,NA,NA,0.000751923,0.000235988,3390,NA,NA,NA,6.52941,5.1,4.2,55400,0.000189076,788,29.40622222,0.000510469,0.860746,1.207,0.195994325,0.782836797,0.021168878,3.14026,-0.319876,NA,NA,NA
10,Doce,-19.465,-39.909,none,high,none,Martin et al. (1993); Rossetti et al. (2015),NA,NA,NA,37,10.8,NA,NA,NA,NA,3.42593,NA,NA,NA,0.00148116,NA,2313,NA,NA,NA,3.37255,5.1,10,83400,0.000477273,950,13.43047619,0.00154963,2.04776,1.205,0.153331561,0.842306294,0.004362145,1.42701,-0.322569,NA,NA,NA
11,Jequitinhonha,-15.775,-39.012,none,high,high,Martin et al. (1993); Dominguez et al. (1981); Martin et al. 1993; Ainsworth et al. (2019),NA,NA,NA,4,3.8,3,3.8,NA,NA,1.05263,0.789474,NA,NA,0.00385579,0.00289185,273,NA,NA,NA,1.312,2.5,5,78451,0.000884956,729,3.8646,0.0018668,1.97449,1.415,0.077492681,0.918623621,0.003883698,2.95322,-0.257823,NA,NA,NA
12,Turia,39.474,-0.397,none,high,none,Ruiz-Pérez & Carmona (2019),NA,NA,NA,4,2,NA,NA,NA,NA,2,NA,NA,NA,0.08,NA,25,NA,NA,NA,0.485714,2.8,0.567,6394,0.002816901,11.2,0.5112,0.00259224,0.874645,0.181,0.050238339,0.949750485,1.11765E-05,2.74018,-0.119265,2.56,0.49,GPS
