There were 38308 Peaks found from m/z=   210.55    to m/z=  1000.00.
POSITIVE ION MODE
Noise threshold: 0.007474        Peak threshold: 0.010677

Calibration parameters: A = 144213620.120726 , B = -478370676.341909 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   385.1251

 There were ,18523 odd peaks, and ,19785 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
       1,  282.27914, 26.6716, 1017446.14,  281.9640,  282,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,18,H,36,N,1,O,1,,,,,,,,,,,,,,,,,
       2,  296.29476,  2.5037, 1032516.73,  295.9639,  296,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,19,H,38,N,1,O,1,,,,,,,,,,,,,,,,,
       3,  310.31047,100.7613, 1075006.54,  309.9640,  310,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,20,H,40,N,1,O,1,,,,,,,,,,,,,,,,,
       4,  366.37301,  0.1415,  680888.85,  365.9639,  366,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,24,H,48,N,1,O,1,,,,,,,,,,,,,,,,,
       5,  382.20135, 77.9785,  955950.04,  381.7746,  382,   1, -10, 225,   1, 0.0,,,No Hit
       6,  410.23260,  0.1353, 1065988.15,  409.7746,  410,   1, -10, 225,   1, 0.0,,,No Hit
       7,  424.24815,  0.1324,  917944.67,  423.7745,  424,   1, -10, 226,   1, 0.0,,,No Hit
       8,  438.26390,  0.1307,  986022.90,  437.7746,  438,   1, -10, 225,   1, 0.0,,,No Hit
       9,  274.07778,  0.1531,  777060.82,  273.7718,  274,   1,  -6, 228,   2,18.5,,HC,,C,22,H,10,,,,,,,,,,,,,,,,,,,,,
      10,  302.10904, 42.6428, 1064146.85,  301.7717,  302,   1,  -6, 228,   2,18.5,,HC,,C,24,H,14,,,,,,,,,,,,,,,,,,,,,
      11,  330.14026, 25.3651, 1072696.66,  329.7716,  330,   1,  -6, 228,   2,18.5,,HC,,C,26,H,18,,,,,,,,,,,,,,,,,,,,,
      12,  344.15589, 15.2445, 1009098.62,  343.7716,  344,   1,  -6, 228,   2,18.5,,HC,,C,27,H,20,,,,,,,,,,,,,,,,,,,,,
      13,  358.17159,  3.9963,  977366.54,  357.7717,  358,   1,  -6, 228,   2,18.5,,HC,,C,28,H,22,,,,,,,,,,,,,,,,,,,,,
      14,  372.18717,  2.1728,  903525.54,  371.7716,  372,   1,  -6, 228,   2,18.5,,HC,,C,29,H,24,,,,,,,,,,,,,,,,,,,,,
      15,  386.20288,  0.9756, 1028088.74,  385.7717,  386,   1,  -6, 228,   2,18.5,,HC,,C,30,H,26,,,,,,,,,,,,,,,,,,,,,
      16,  400.21847,  0.5558,  934550.85,  399.7716,  400,   1,  -6, 228,   2,18.5,,HC,,C,31,H,28,,,,,,,,,,,,,,,,,,,,,
      17,  414.23416,  0.5433,  983997.88,  413.7716,  414,   1,  -6, 228,   2,18.5,,HC,,C,32,H,30,,,,,,,,,,,,,,,,,,,,,
      18,  428.24984,  0.3513,  738985.42,  427.7717,  428,   1,  -6, 228,   2,18.5,,HC,,C,33,H,32,,,,,,,,,,,,,,,,,,,,,
      19,  442.26562,  0.2466,  606886.67,  441.7718,  442,   1,  -6, 228,   2,18.5,,HC,,C,34,H,34,,,,,,,,,,,,,,,,,,,,,
