,Milli-Q Water 1,Fraction Frozen,,Milli-Q Water 2,Fraction Frozen,,Milli-Q Water 3,Fraction Frozen,,Milli-Q Water 4,Fraction Frozen
1,-20.81,0.023255814,,-24.02,0.032258065,,-26.77,0.028571429,,-21.25,0.027777778
2,-23.42,0.046511628,,-24.60,0.064516129,,-26.77,0.057142857,,-22.57,0.055555556
3,-24.62,0.069767442,,-25.93,0.096774194,,-27.49,0.085714286,,-23.33,0.083333333
4,-24.96,0.093023256,,-25.93,0.129032258,,-27.56,0.114285714,,-23.63,0.111111111
5,-25.29,0.11627907,,-26.45,0.161290323,,-27.83,0.142857143,,-23.77,0.138888889
6,-25.49,0.139534884,,-26.76,0.193548387,,-27.86,0.171428571,,-24.26,0.166666667
7,-25.53,0.162790698,,-26.92,0.225806452,,-27.97,0.2,,-24.69,0.194444444
8,-25.81,0.186046512,,-27.36,0.258064516,,-27.97,0.228571429,,-25.37,0.222222222
9,-26.02,0.209302326,,-27.88,0.290322581,,-27.97,0.257142857,,-25.41,0.25
10,-26.32,0.23255814,,-27.88,0.322580645,,-28.49,0.285714286,,-25.49,0.277777778
11,-26.62,0.255813953,,-28.45,0.35483871,,-28.79,0.314285714,,-26.03,0.305555556
12,-26.64,0.279069767,,-28.55,0.387096774,,-29.00,0.342857143,,-26.19,0.333333333
13,-27.02,0.302325581,,-28.61,0.419354839,,-29.05,0.371428571,,-26.46,0.361111111
14,-27.34,0.325581395,,-28.84,0.451612903,,-29.15,0.4,,-26.83,0.388888889
15,-27.72,0.348837209,,-28.97,0.483870968,,-29.18,0.428571429,,-26.85,0.416666667
16,-27.78,0.372093023,,-29.00,0.516129032,,-29.77,0.457142857,,-27.10,0.444444444
17,-27.83,0.395348837,,-29.09,0.548387097,,-29.79,0.485714286,,-27.53,0.472222222
18,-28.00,0.418604651,,-29.15,0.580645161,,-29.81,0.514285714,,-27.84,0.5
19,-28.18,0.441860465,,-29.30,0.612903226,,-30.02,0.542857143,,-27.92,0.527777778
20,-28.51,0.465116279,,-29.64,0.64516129,,-30.02,0.571428571,,-28.23,0.555555556
21,-28.53,0.488372093,,-29.74,0.677419355,,-30.14,0.6,,-28.26,0.583333333
22,-28.55,0.511627907,,-30.19,0.709677419,,-30.23,0.628571429,,-28.53,0.611111111
23,-28.61,0.534883721,,-30.36,0.741935484,,-30.44,0.657142857,,-28.53,0.638888889
24,-28.70,0.558139535,,-30.52,0.774193548,,-30.48,0.685714286,,-28.75,0.666666667
25,-28.73,0.581395349,,-30.72,0.806451613,,-30.56,0.714285714,,-28.87,0.694444444
26,-28.80,0.604651163,,-30.78,0.838709677,,-30.72,0.742857143,,-29.21,0.722222222
27,-29.07,0.627906977,,-30.99,0.870967742,,-31.45,0.771428571,,-29.21,0.75
28,-29.13,0.651162791,,-31.01,0.903225806,,-31.51,0.8,,-29.31,0.777777778
29,-29.15,0.674418605,,-31.04,0.935483871,,-31.64,0.828571429,,-29.65,0.805555556
30,-29.16,0.697674419,,-31.11,0.967741935,,-31.81,0.857142857,,-30.01,0.833333333
31,-29.30,0.720930233,,-31.83,1,,-32.05,0.885714286,,-30.32,0.861111111
32,-29.34,0.744186047,,,,,-33.79,0.914285714,,-30.39,0.888888889
33,-29.66,0.76744186,,,,,-33.93,0.942857143,,-30.44,0.916666667
34,-29.94,0.790697674,,,,,-34.02,0.971428571,,-30.48,0.944444444
35,-29.98,0.813953488,,,,,-34.92,1,,-32.63,0.972222222
36,-30.05,0.837209302,,,,,,,,-33.66,1
37,-30.18,0.860465116,,,,,,,,,
38,-30.29,0.88372093,,,,,,,,,
39,-30.30,0.906976744,,,,,,,,,
40,-30.36,0.930232558,,,,,,,,,
41,-31.21,0.953488372,,,,,,,,,
42,-32.45,0.976744186,,,,,,,,,
43,-34.46,1,,,,,,,,,
