Fig 1a,,,,,,,Fig 1b,,,,,,Fig 1c,,
Diameter (um),Aspiration,Intertial aspiration,Turbulent deposition,Bend deposition,Gravitational,,Diameter (um),Eff (15L/min),Eff (30L/min),Eff (50L/min),Eff (80L/min),,Diameter (um),Eff (Bypass closed),Eff (Bypass open)
0.010105696,1.000019862,1.000226419,0.999336737,1,0.999998472,,0.041783476,1.002637792,1.001717196,1.000962838,0.971047005,,0.010105696,1.000114233,0.999661796
0.010651169,1.000022064,1.000242097,0.999336737,1,0.999998388,,0.044038814,1.002844017,1.001870871,1.001080935,0.971115699,,0.010651169,1.000141855,0.999680618
0.011226085,1.00002451,1.00025883,0.999336737,1,0.999998299,,0.046415888,1.003065218,1.002035701,1.0012076,0.971189375,,0.011226085,1.000171487,0.999700809
0.011832033,1.000027227,1.000276683,0.999336737,1,0.999998205,,0.048921269,1.003302482,1.002212496,1.001343457,0.971268394,,0.011832033,1.000203273,0.999722468
0.012470688,1.000030245,1.000295729,0.999336737,1,0.999998106,,0.051561883,1.003556973,1.002402122,1.001489171,0.971353141,,0.012470688,1.000237371,0.999745702
0.013143816,1.000033599,1.000316041,0.999336737,1,0.999998001,,0.054345028,1.003829941,1.00260551,1.001645455,0.971444032,,0.013143816,1.000273949,0.999770626
0.013853277,1.000037324,1.0003377,0.999336737,1,0.999997889,,0.057278399,1.004122723,1.002823656,1.001813075,0.971541512,,0.013853277,1.000313186,0.999797362
0.014601032,1.000041461,1.000360788,0.999336737,1,0.999997772,,0.060370103,1.004436758,1.00305763,1.001992852,0.971646055,,0.014601032,1.000355276,0.999826041
0.015389149,1.000046058,1.000385393,0.999336737,1,0.999997648,,0.063628688,1.004773583,1.003308578,1.002185666,0.971758173,,0.015389149,1.000400425,0.999856805
0.016219806,1.000051164,1.000411608,0.999336737,1,0.999997516,,0.067063161,1.005134851,1.003577729,1.00239246,0.971878413,,0.016219806,1.000448858,0.999889806
0.017095299,1.000056837,1.000439531,0.999336737,1,0.999997378,,0.070683015,1.005522331,1.003866401,1.002614246,0.972007362,,0.017095299,1.000500811,0.999925205
0.018018049,1.000063138,1.000469263,0.999336737,1,0.99999723,,0.074498258,1.005937922,1.004176007,1.002852108,0.972145647,,0.018018049,1.000556541,0.999963178
0.018990606,1.000070138,1.000500911,0.999336737,1,0.999997075,,0.078519436,1.006383658,1.004508062,1.003107209,0.972293943,,0.018990606,1.000616322,1.00000391
0.020015658,1.000077914,1.000534588,0.999336737,1,0.99999691,,0.082757663,1.006861721,1.004864189,1.003380793,0.972452972,,0.020015658,1.000680449,1.000047603
0.021096039,1.000086552,1.000570412,0.999336737,1,0.999996736,,0.087224657,1.007374451,1.005246131,1.003674198,0.972623508,,0.021096039,1.000749236,1.000094471
0.022234735,1.000096147,1.000608504,0.999336737,1,0.999996551,,0.091932764,1.007924355,1.005655752,1.003988854,0.972806378,,0.022234735,1.000823023,1.000144745
0.023434895,1.000106806,1.000648993,0.999336737,1,0.999996355,,0.096895001,1.00851412,1.006095054,1.004326296,0.973002472,,0.023434895,1.000902172,1.000198672
0.024699836,1.000118647,1.000692011,0.999336737,1,0.999996147,,0.102125082,1.009146629,1.006566182,1.004688169,0.97321274,,0.024699836,1.000987073,1.000256517
0.026033054,1.000131801,1.000737696,0.999336737,1,0.999995927,,0.107637467,1.009824971,1.007071433,1.005076234,0.973438201,,0.026033054,1.001078143,1.000318565
