HL60 0.5% methyl cellulose ,viscosity=33.4+/-0.3,,,
Time (s),Strain,strain sterror,velocity (m/s),velocity sterror (m/s)
-8.00E-04,-0.01256,0.00434,0.09113,7.85E-04
-7.00E-04,-0.01154,0.0042,0.09108,7.97E-04
-6.00E-04,-0.01267,0.00391,0.0915,7.99E-04
-5.00E-04,-0.01149,0.00397,0.09121,7.90E-04
-4.00E-04,-0.01065,0.00407,0.09137,8.48E-04
-3.00E-04,-0.01096,0.00399,0.09129,8.05E-04
-2.00E-04,-0.00824,0.00442,0.09103,7.89E-04
-1.00E-04,-0.00645,0.00404,0.09001,8.34E-04
0,-0.00542,0.004,0.08777,8.00E-04
1.00E-04,8.28E-04,0.00427,0.08299,7.55E-04
2.00E-04,0.01011,0.00422,0.07609,6.68E-04
3.00E-04,0.02295,0.00438,0.06693,5.98E-04
4.00E-04,0.04118,0.00419,0.05813,5.45E-04
5.00E-04,0.06137,0.0042,0.04879,4.27E-04
6.00E-04,0.07856,0.0044,0.04203,3.24E-04
7.00E-04,0.09353,0.0046,0.03648,2.66E-04
8.00E-04,0.10685,0.00482,0.03194,1.70E-04
9.00E-04,0.11891,0.005,0.02976,1.96E-04
1.00E-03,0.12917,0.0053,0.02802,1.60E-04
0.0011,0.1366,0.00564,0.02729,1.55E-04
0.0012,0.14431,0.0054,0.02743,9.28E-05
0.0013,0.14931,0.00587,0.02872,1.08E-04
0.0014,0.15768,0.00613,0.03059,1.25E-04
0.0015,0.16407,0.00588,0.03316,1.42E-04
0.0016,0.16953,0.00581,0.03704,1.54E-04
0.0017,0.17273,0.00651,0.04155,1.73E-04
0.0018,0.1763,0.00644,0.04732,1.65E-04
0.0019,0.18034,0.00649,0.05333,1.92E-04
0.002,0.18012,0.00684,0.05944,2.10E-04
0.0021,0.1816,0.00681,0.06562,2.36E-04
0.0022,0.17982,0.00709,0.07115,2.79E-04
0.0023,0.17921,0.00706,0.07573,3.18E-04
0.0024,0.17355,0.00741,0.08007,3.52E-04
0.0025,0.16819,0.00752,0.08272,3.84E-04
0.0026,0.16391,0.00791,0.08538,4.18E-04
0.0027,0.16028,0.00754,0.08705,4.48E-04
0.0028,0.15651,0.00786,0.08887,4.68E-04
0.0029,0.15252,0.0078,0.0899,4.91E-04
0.003,0.15032,0.00781,0.09116,5.06E-04
