Figure 2h. Particle size (Dp) distributions (dN/dlogDp) obtained using the GRIMM OPC.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dN/dlogDp (cm^-3),Particle diameter (�m),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time,0.265,0.29,0.325,0.375,0.425,0.475,0.54,0.615,0.675,0.75,0.9,1.15,1.45,1.8,2.25,2.75,3.25,3.75,4.5,5.75,7,8,9.25,11.25,13.75,16.25,18.75,22.5,27.5,31
25/10/2018 09:40,3211.56069,3504.85211,941.4193,681.70385,488.40863,423.0637,262.05699,266.74554,343.58994,166.40241,77.56336,49.95172,44.63462,33.36429,22.18553,18.88073,15.48493,11.43837,4.35112,1.52122,1.2068,0.58256,0.3542,0.10319,0.0421,0,0,0,0,0
25/10/2018 09:41,3202.6886,3527.3241,951.05382,680.18065,483.84711,420.25906,253.3433,255.93426,321.73689,153.81446,72.7479,48.35736,44.30194,32.71076,22.34031,19.13332,14.6833,10.65665,4.28232,1.43054,0.8528,0.42312,0.18419,0.05159,0.01263,0,0,0,0,0
25/10/2018 09:42,3260.59422,3591.23578,963.45173,686.30219,489.32093,429.7657,262.49655,266.6445,342.86495,167.6957,78.62965,52.43834,50.62287,38.54091,26.0035,20.6362,15.78866,12.1741,5.05624,1.86935,1.41598,1.14059,0.53839,0.20638,0.11366,0.08962,0.06898,0.03096,0.01263,0
25/10/2018 09:43,3243.22253,3568.20755,960.16553,682.42234,494.11053,435.22929,263.81524,263.31018,337.89365,165.10913,79.09399,52.5261,49.29215,37.40584,26.0551,20.56042,15.41523,11.74301,4.73635,1.79914,1.41598,1.03021,0.48172,0.2167,0.0884,0.04481,0.05173,0.02064,0.02526,0
25/10/2018 09:44,3268.31496,3615.93273,982.87013,706.39118,504.96044,443.97103,269.01243,269.87778,343.17566,166.66107,79.35197,52.83327,52.45261,40.08874,28.89278,21.78546,15.28079,11.5016,4.57125,1.53585,1.06198,0.71747,0.3542,0.10319,0.05052,0.02987,0.03449,0.01032,0,0
25/10/2018 09:45,3226.35879,3563.03455,962.63018,687.25059,493.23081,431.51405,263.6601,262.80498,334.78658,160.97063,77.03022,51.86788,50.84466,38.54091,26.0551,21.79809,16.69983,13.00181,5.56186,2.08876,1.7217,1.03021,0.51005,0.2167,0.16418,0.14937,0.12071,0.06191,0.02526,0.03568
25/10/2018 09:46,3274.10553,3629.4493,982.87013,716.22013,513.17117,447.57699,272.96849,271.29234,345.66132,169.50629,80.28066,52.74551,50.45653,38.85047,27.19017,22.05068,16.75958,13.05354,5.23166,2.04488,1.64125,1.25097,0.72257,0.30957,0.12629,0.05975,0.06898,0.01032,0.01263,0
25/10/2018 09:47,3196.39009,3491.44679,934.17474,673.54179,489.90741,429.65643,264.04795,264.21954,331.99022,159.59112,74.60529,49.10335,45.85445,35.08409,24.14611,19.37327,14.78786,11.13948,4.44742,1.74648,1.41598,0.91983,0.38254,0.13415,0.06315,0.04481,0.05173,0.02064,0,0
25/10/2018 09:48,3131.17008,3452.06518,937.98374,672.16229,481.40343,421.46105,257.45451,261.79458,338.67041,161.48794,77.08182,50.94637,49.51394,37.767,25.33278,20.3331,15.8036,11.86372,4.56093,1.5534,1.25507,0.71747,0.3542,0.10319,0.01263,0.01494,0,0,0,0
25/10/2018 09:49,3110.34438,3398.16577,935.81784,665.69588,479.54624,424.30211,257.91993,261.69354,331.21345,161.66038,76.10153,50.1565,47.96143,36.52873,24.40408,19.32276,14.13063,10.81185,4.28232,1.53585,0.90108,0.5335,0.19835,0.07223,0.03789,0.02987,0.01724,0.01032,0,0
25/10/2018 09:50,3058.94044,3357.78293,910.12579,653.10792,461.65856,402.55704,245.66388,251.69059,316.61023,151.91764,72.07718,45.63671,42.41675,32.298,21.87596,16.64536,12.65184,9.38061,3.82829,1.28134,0.86889,0.5335,0.28336,0.11351,0.05052,0.04481,0.03449,0.01032,0,0
25/10/2018 09:51,3121.72232,3449.39524,941.79273,672.93826,483.16288,427.14318,259.31619,263.6133,340.06859,164.76426,77.03022,50.77084,49.62483,37.19946,26.20988,20.69935,13.99619,10.29453,4.05531,1.28134,0.94935,0.62549,0.32587,0.13415,0.07578,0.04481,0,0,0,0
25/10/2018 09:52,3067.4739,3370.29827,929.99232,659.66056,471.04226,415.23256,256.36853,254.31762,326.24214,157.86675,74.60529,49.4544,46.51981,36.11598,24.40408,19.10806,13.62276,10.36351,4.00371,1.38665,0.88499,0.5335,0.32587,0.11351,0.06315,0.01494,0.01724,0.01032,0,0
25/10/2018 09:53,3043.9053,3345.93507,912.14232,649.83161,471.33551,418.9478,255.12741,257.5509,334.16516,161.05684,75.74037,48.88394,45.63267,34.31018,22.4435,18.27453,13.30908,9.25991,3.65287,1.2199,0.86889,0.60709,0.32587,0.14446,0.07578,0.01494,0.01724,0,0,0
25/10/2018 09:54,3027.14315,3307.05408,906.01805,649.83161,464.98196,407.58354,250.62836,254.82282,330.12598,158.81515,74.81167,49.23499,46.57526,36.11598,25.74553,19.95422,13.29414,10.00139,4.01403,1.27256,0.72408,0.44152,0.19835,0.08255,0.02526,0.01494,0.01724,0.01032,0,0
25/10/2018 09:55,2992.1966,3283.19149,897.35446,646.72773,466.15492,413.37494,254.27414,260.98626,335.09728,163.81585,77.95892,50.11262,49.3476,36.06438,24.50727,19.2975,14.63849,10.91531,4.43711,1.34277,0.82062,0.62549,0.38254,0.13415,0.03789,0.04481,0.01724,0.01032,0,0
25/10/2018 09:56,2997.47922,3295.20622,890.70739,638.70937,452.17711,402.77558,248.92182,256.64154,326.24214,160.62575,74.96645,49.05947,45.02275,33.38148,21.92756,18.16087,13.77213,9.86344,3.81797,1.15847,0.78844,0.5335,0.25503,0.09287,0.05052,0.02987,0.03449,0,0,0
25/10/2018 09:57,3001.44118,3303.71665,901.4622,652.67683,470.35804,418.51071,257.29937,263.1081,342.24354,164.59182,79.35197,52.13117,49.18126,37.767,26.51945,19.95422,14.56381,10.84633,4.06563,1.26379,0.78844,0.5703,0.26919,0.12383,0.07578,0.05975,0.03449,0.02064,0.01263,0
25/10/2018 09:58,3009.46669,3317.40009,907.88521,651.72842,473.97467,427.14318,262.1087,264.72474,341.31142,165.97132,78.1653,50.59532,48.68224,36.47714,25.48756,19.68901,14.22025,10.7946,4.3236,1.39543,0.96544,0.66228,0.34003,0.14446,0.0884,0.08962,0.06898,0.04128,0.02526,0.03568
25/10/2018 09:59,2961.71996,3286.69579,894.88981,639.05425,456.38023,409.6597,250.16294,252.19579,323.91184,155.79749,73.26384,46.03165,44.08016,32.86554,21.05046,18.12298,14.53393,10.7946,4.50934,1.5534,1.09416,0.58869,0.19835,0.11351,0.03789,0,0,0,0,0
25/10/2018 10:00,2977.56781,3282.02339,901.985,651.38354,470.16254,419.93125,259.5489,269.1705,347.68091,167.95435,80.8482,54.01807,51.78725,38.95366,26.57104,20.78775,14.28,10.34626,4.05531,1.24623,0.70799,0.51511,0.22669,0.06191,0.02526,0.01494,0.01724,0.01032,0.01263,0
25/10/2018 10:01,2970.96454,3240.8062,886.15153,642.9341,467.32788,416.43455,258.54049,263.31018,342.39889,170.4547,82.18965,53.14044,50.12385,37.767,25.38437,18.64078,13.69745,10.22556,4.09658,1.15847,0.80453,0.45992,0.25503,0.09287,0.03789,0.01494,0,0,0,0
