Very low,Very low,Very low,Very low,,Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>,<dY>,<dX>,,<X>,<Y>
0.00149,3494.32373,41.03581,3.02E-04,,0.00977,1.42548,0.04754,9.87E-04,,0.04273,0.21101,0.00216,0.00427,,0.00149,2195.07
0.00169,1201.28235,11.0816,3.04E-04,,0.01045,1.24627,0.06562,9.99E-04,,0.04614,0.18537,0.00185,0.00434,,0.00169,1151.18
0.00189,652.65039,4.79263,3.06E-04,,0.01113,0.95908,0.03306,0.00101,,0.04955,0.16403,0.00166,0.0044,,0.00189,663.848
0.00209,434.18616,3.43744,3.09E-04,,0.01182,0.9828,0.03519,0.00103,,0.05296,0.14999,0.00156,0.00447,,0.00209,413.977
0.00229,293.77335,2.64002,3.11E-04,,0.0125,0.79111,0.02929,0.00104,,0.05636,0.13023,0.00146,0.00455,,0.00229,273.567
0.00249,223.35501,3.03759,3.14E-04,,0.01318,0.74608,0.07078,0.00106,,0.05977,0.11694,0.00139,0.00463,,0.00249,188.925
0.00269,132.68288,1.58031,3.17E-04,,0.01386,0.74855,0.03254,0.00107,,0.06317,0.1043,0.00135,0.00471,,0.00269,135.1
0.00289,94.00101,1.03433,3.20E-04,,0.01455,0.66665,0.02935,0.00109,,0.06658,0.09415,0.00128,0.00479,,0.00289,99.3992
0.0031,67.19945,0.86283,3.23E-04,,0.01523,0.66222,0.02704,0.0011,,0.06998,0.08404,0.00125,0.00488,,0.0031,74.8972
0.0033,52.75058,0.79731,3.27E-04,,0.01591,0.61782,0.02438,0.00112,,0.07338,0.07591,0.0012,0.00497,,0.0033,57.5954
0.0035,41.2142,0.70532,3.31E-04,,0.01659,0.56296,0.02854,0.00114,,0.07678,0.06774,0.00117,0.00506,,0.0035,45.0792
0.0037,32.855,0.60341,3.35E-04,,0.01728,0.59645,0.02313,0.00116,,0.08018,0.06009,0.00114,0.00515,,0.0037,35.8342
0.0039,24.31649,0.45691,3.39E-04,,0.01796,0.58041,0.02516,0.00118,,0.08358,0.05285,0.0011,0.00525,,0.0039,28.8803
0.0041,21.33246,0.42234,3.43E-04,,0.01864,0.53504,0.02442,0.0012,,0.08698,0.04963,0.00108,0.00535,,0.0041,23.565
0.0043,17.55927,0.39578,3.48E-04,,0.01932,0.52134,0.02151,0.00121,,0.09037,0.04449,0.00104,0.00545,,0.0043,19.444
0.00451,14.15247,0.37523,3.52E-04,,0.02001,0.54471,0.02507,0.00123,,0.09377,0.04177,0.00102,0.00555,,0.00451,16.2078
0.00471,13.12928,0.35882,3.57E-04,,0.02069,0.53852,0.02202,0.00125,,0.09716,0.03571,0.001,0.00565,,0.00471,13.6371
0.00491,11.00538,0.30224,3.62E-04,,0.02137,0.51818,0.02711,0.00127,,0.10055,0.03255,9.76E-04,0.00576,,0.00491,11.5736
0.00511,9.18556,0.26916,3.67E-04,,0.02205,0.4758,0.02235,0.0013,,0.10395,0.03065,9.65E-04,0.00587,,0.00511,9.90135
0.00531,7.8463,0.26052,3.72E-04,,0.02274,0.40334,0.02254,0.00132,,0.10733,0.0287,9.38E-04,0.00598,,0.00531,8.5344
0.00551,7.01772,0.2397,3.77E-04,,0.02342,0.43259,0.022,0.00134,,0.11072,0.02559,9.28E-04,0.00609,,0.00551,7.40802
0.00571,5.64589,0.21687,3.82E-04,,0.0241,0.4422,0.01981,0.00136,,0.11411,0.02222,9.10E-04,0.0062,,0.00571,6.47299
0.00591,4.87572,0.20021,3.88E-04,,0.02478,0.37821,0.02238,0.00138,,0.11749,0.02186,8.88E-04,0.00631,,0.00591,5.6915
0.00612,4.84551,0.22875,3.93E-04,,0.02546,0.36,0.01925,0.0014,,0.12088,0.01955,8.81E-04,0.00643,,0.00612,5.03417
0.00632,4.4368,0.20843,3.99E-04,,0.02615,0.39521,0.01836,0.00143,,0.12426,0.01872,8.65E-04,0.00654,,0.00632,4.478
0.00652,3.88245,0.18915,4.05E-04,,0.02683,0.40142,0.01816,0.00145,,0.12764,0.0176,8.57E-04,0.00666,,0.00652,4.00484
0.00672,3.42181,0.1684,4.11E-04,,0.02751,0.41331,0.01681,0.00147,,0.13102,0.01584,8.36E-04,0.00677,,0.00672,3.60019
0.00692,3.7723,0.17778,4.17E-04,,0.02819,0.37079,0.02371,0.00149,,0.13439,0.01477,8.26E-04,0.00689,,0.00692,3.25247
0.00712,2.79134,0.16583,4.23E-04,,0.02888,0.37393,0.01743,0.00152,,0.13777,0.01252,8.17E-04,0.00701,,0.00712,2.95229
0.00732,2.52329,0.15456,4.29E-04,,0.02956,0.35112,0.01725,0.00154,,0.14114,0.01257,7.99E-04,0.00713,,0.00732,2.69204
0.00752,2.4439,0.16704,4.35E-04,,0.03024,0.32707,0.01587,0.00157,,0.14451,0.01242,7.94E-04,0.00725,,0.00752,2.4655
0.00773,2.13771,0.14887,4.42E-04,,0.03092,0.28951,0.0169,0.00159,,0.14788,0.01126,7.84E-04,0.00737,,0.00773,2.26753
0.00793,2.29956,0.13714,4.48E-04,,0.0316,0.32405,0.01657,0.00161,,0.15124,0.01102,7.77E-04,0.00749,,0.00793,2.0939
0.00813,2.20948,0.14305,4.54E-04,,0.03229,0.31279,0.01538,0.00164,,0.15461,0.00992,7.60E-04,0.00762,,0.00813,1.9411
0.00833,1.79811,0.16802,4.61E-04,,0.03297,0.3165,0.01629,0.00166,,0.15797,0.00933,7.56E-04,0.00774,,0.00833,1.80617
0.00853,1.79137,0.14115,4.68E-04,,0.03365,0.28042,0.01733,0.00169,,0.16133,0.00904,7.52E-04,0.00786,,0.00853,1.68665
0.00873,1.84833,0.13369,4.74E-04,,0.03433,0.26511,0.01489,0.00171,,0.16469,0.00901,7.39E-04,0.00799,,0.00873,1.58046
0.00893,1.60772,0.13383,4.81E-04,,0.03501,0.29625,0.015,0.00174,,0.16804,0.00917,7.34E-04,0.00811,,0.00893,1.48585
0.00913,1.81234,0.13223,4.88E-04,,0.0357,0.28621,0.01535,0.00176,,0.1714,0.00843,7.24E-04,0.00824,,0.00913,1.40137
0.00934,1.50559,0.12996,4.95E-04,,0.03638,0.27482,0.01468,0.00179,,0.17475,0.00716,7.17E-04,0.00837,,0.00934,1.3258
0.00954,1.48701,0.13328,5.01E-04,,0.03706,0.26627,0.01709,0.00181,,0.1781,0.00758,7.11E-04,0.00849,,0.00954,1.25814
0.00974,1.63757,0.11895,5.08E-04,,0.03774,0.25823,0.01584,0.00184,,0.18144,0.00663,7.01E-04,0.00862,,0.00974,1.19752
0.00994,1.31162,0.11833,5.15E-04,,0.03842,0.25526,0.01698,0.00186,,0.18479,0.00737,6.99E-04,0.00875,,0.00977,1.24614
0.01014,1.39943,0.11868,5.22E-04,,0.03911,0.266,0.01603,0.00189,,0.18813,0.00717,6.89E-04,0.00887,,0.00994,1.14306
,,,,,0.03979,0.26226,0.01417,0.00191,,0.19147,0.00771,6.83E-04,0.009,,0.01014,1.09388
,,,,,0.04047,0.22659,0.01346,0.00194,,0.1948,0.00533,6.82E-04,0.00913,,0.01045,1.06235
,,,,,0.04115,0.23494,0.01359,0.00196,,0.19814,0.00655,6.67E-04,0.00926,,0.01113,0.93064
,,,,,0.04183,0.21499,0.01392,0.00199,,0.20147,0.00558,6.70E-04,0.00939,,0.01182,0.83372
,,,,,0.04252,0.18084,0.0136,0.00202,,0.2048,0.00598,6.57E-04,0.00951,,0.0125,0.76095
,,,,,0.0432,0.23458,0.01358,0.00204,,0.20812,0.00596,6.60E-04,0.00964,,0.01318,0.70522
,,,,,0.04388,0.18802,0.01578,0.00207,,0.21144,0.00554,6.51E-04,0.00977,,0.01386,0.66162
,,,,,0.04456,0.20737,0.01584,0.00209,,0.21476,0.0056,6.74E-04,0.0099,,0.01455,0.62676
,,,,,0.04524,0.20503,0.01549,0.00212,,0.21808,0.0059,7.04E-04,0.01003,,0.01523,0.59831
,,,,,0.04592,0.20199,0.01633,0.00215,,0.22139,0.00498,7.48E-04,0.01016,,0.01591,0.57461
,,,,,0.04661,0.19952,0.01747,0.00217,,0.2247,0.00596,7.91E-04,0.01029,,0.01659,0.55447
,,,,,,,,,,0.22801,0.00512,8.22E-04,0.01042,,0.01728,0.53703
,,,,,,,,,,0.23132,0.00586,8.59E-04,0.01055,,0.01796,0.52164
,,,,,,,,,,0.23462,0.00589,8.93E-04,0.01068,,0.01864,0.50782
,,,,,,,,,,0.23792,0.00656,9.21E-04,0.01081,,0.01932,0.49521
,,,,,,,,,,0.24121,0.00476,9.73E-04,0.01094,,0.02001,0.48352
,,,,,,,,,,0.2445,0.00488,9.81E-04,0.01108,,0.02069,0.47256
,,,,,,,,,,0.24779,0.00593,0.00104,0.01121,,0.02137,0.46216
,,,,,,,,,,0.25108,0.00459,0.00107,0.01134,,0.02205,0.4522
,,,,,,,,,,0.25436,0.00447,0.00112,0.01147,,0.02274,0.44257
,,,,,,,,,,0.25764,0.00643,0.00109,0.0116,,0.02342,0.43322
,,,,,,,,,,0.26092,0.00428,0.00105,0.01173,,0.0241,0.42407
,,,,,,,,,,0.26419,0.00536,0.00101,0.01186,,0.02478,0.4151
,,,,,,,,,,0.26746,0.00538,9.60E-04,0.01199,,0.02546,0.40628
,,,,,,,,,,0.27072,0.00496,9.46E-04,0.01212,,0.02615,0.39757
,,,,,,,,,,0.27398,0.00452,9.33E-04,0.01226,,0.02683,0.38896
,,,,,,,,,,0.27724,0.00519,9.07E-04,0.01239,,0.02751,0.38045
,,,,,,,,,,0.2805,0.00474,9.16E-04,0.01252,,0.02819,0.37203
,,,,,,,,,,0.28375,0.00509,8.89E-04,0.01265,,0.02888,0.36369
,,,,,,,,,,0.28699,0.00567,8.93E-04,0.01278,,0.02956,0.35544
,,,,,,,,,,0.29024,0.00401,9.31E-04,0.01291,,0.03024,0.34728
,,,,,,,,,,0.29348,0.00371,9.65E-04,0.01304,,0.03092,0.3392
,,,,,,,,,,0.29671,0.00496,9.95E-04,0.01317,,0.0316,0.33121
,,,,,,,,,,0.29994,0.00418,0.00101,0.01331,,0.03229,0.32333
,,,,,,,,,,0.30317,0.00416,0.00102,0.01344,,0.03297,0.31555
,,,,,,,,,,0.3064,0.00473,0.00101,0.01357,,0.03365,0.30787
,,,,,,,,,,0.30962,0.00476,9.47E-04,0.0137,,0.03433,0.3003
,,,,,,,,,,0.31283,0.00465,9.03E-04,0.01383,,0.03501,0.29285
,,,,,,,,,,0.31605,0.00405,8.76E-04,0.01396,,0.0357,0.28553
,,,,,,,,,,0.31925,0.00334,8.52E-04,0.01409,,0.03638,0.27833
,,,,,,,,,,0.32246,0.00339,8.30E-04,0.01422,,0.03706,0.27126
,,,,,,,,,,0.32566,0.00367,8.15E-04,0.01435,,0.03774,0.26432
,,,,,,,,,,0.32885,0.00439,7.95E-04,0.01448,,0.03842,0.25751
,,,,,,,,,,0.33205,0.00468,7.80E-04,0.01461,,0.03911,0.25085
,,,,,,,,,,0.33523,0.00461,7.69E-04,0.01474,,0.03979,0.24432
,,,,,,,,,,0.33842,0.00407,7.58E-04,0.01488,,0.04047,0.23794
,,,,,,,,,,0.3416,0.00417,7.47E-04,0.01501,,0.04115,0.2317
,,,,,,,,,,0.34477,0.00452,7.35E-04,0.01514,,0.04183,0.22562
,,,,,,,,,,0.34794,0.0045,7.24E-04,0.01527,,0.04252,0.2197
,,,,,,,,,,0.35111,0.00413,7.21E-04,0.0154,,0.04273,0.22012
,,,,,,,,,,0.35427,0.00419,7.15E-04,0.01553,,0.0432,0.21395
,,,,,,,,,,0.35743,0.00393,7.16E-04,0.01566,,0.04388,0.20838
,,,,,,,,,,0.36058,0.00406,7.18E-04,0.01579,,0.04456,0.20297
,,,,,,,,,,0.36373,0.00421,6.69E-04,0.01591,,0.04524,0.19771
,,,,,,,,,,0.36687,0.00445,6.38E-04,0.01604,,0.04592,0.19258
,,,,,,,,,,0.37001,0.00416,6.24E-04,0.01617,,0.04614,0.19282
,,,,,,,,,,0.37315,0.00346,6.10E-04,0.0163,,0.04661,0.18754
,,,,,,,,,,0.37628,0.0034,5.97E-04,0.01643,,0.04955,0.16875
,,,,,,,,,,0.3794,0.00393,5.86E-04,0.01656,,0.05296,0.14772
,,,,,,,,,,0.38252,0.00445,5.75E-04,0.01669,,0.05636,0.12954
,,,,,,,,,,0.38564,0.00446,5.67E-04,0.01682,,0.05977,0.11392
,,,,,,,,,,0.38875,0.00378,5.61E-04,0.01695,,0.06317,0.10052
,,,,,,,,,,0.39186,0.00328,5.55E-04,0.01708,,0.06658,0.089
,,,,,,,,,,0.39496,0.00355,5.48E-04,0.0172,,0.06998,0.07909
,,,,,,,,,,0.39806,0.00395,5.43E-04,0.01733,,0.07338,0.07056
,,,,,,,,,,0.40115,0.00375,5.39E-04,0.01746,,0.07678,0.06318
,,,,,,,,,,0.40424,0.00348,5.37E-04,0.01759,,0.08018,0.05679
,,,,,,,,,,0.40732,0.00332,5.33E-04,0.01772,,0.08358,0.05124
,,,,,,,,,,0.4104,0.00354,5.40E-04,0.01784,,0.08698,0.04641
,,,,,,,,,,0.41347,0.00335,5.44E-04,0.01797,,0.09037,0.04218
,,,,,,,,,,0.41654,0.00385,5.56E-04,0.0181,,0.09377,0.03847
,,,,,,,,,,0.41961,0.00439,5.67E-04,0.01822,,0.09716,0.03521
,,,,,,,,,,0.42266,0.00482,5.74E-04,0.01835,,0.10055,0.03232
,,,,,,,,,,0.42572,0.00453,5.80E-04,0.01848,,0.10395,0.02977
,,,,,,,,,,0.42877,0.00393,5.87E-04,0.0186,,0.10733,0.02751
,,,,,,,,,,0.43181,0.00336,5.92E-04,0.01873,,0.11072,0.02549
,,,,,,,,,,0.43485,0.00306,5.95E-04,0.01886,,0.11411,0.02368
,,,,,,,,,,0.43788,0.00321,5.98E-04,0.01898,,0.11749,0.02206
,,,,,,,,,,0.44091,0.00331,6.02E-04,0.01911,,0.12088,0.02061
,,,,,,,,,,0.44393,0.00338,6.05E-04,0.01923,,0.12426,0.0193
,,,,,,,,,,0.44695,0.00373,6.09E-04,0.01936,,0.12764,0.01812
,,,,,,,,,,0.44996,0.00389,6.10E-04,0.01949,,0.13102,0.01705
,,,,,,,,,,0.45297,0.00442,6.12E-04,0.01961,,0.13439,0.01608
,,,,,,,,,,0.45597,0.00454,6.13E-04,0.01974,,0.13777,0.0152
,,,,,,,,,,0.45897,0.00431,6.16E-04,0.01986,,0.14114,0.01439
,,,,,,,,,,0.46196,0.00349,6.23E-04,0.01998,,0.14451,0.01366
,,,,,,,,,,0.46495,0.00303,6.26E-04,0.02011,,0.14788,0.01299
,,,,,,,,,,0.46793,0.00357,6.26E-04,0.02023,,0.15124,0.01237
,,,,,,,,,,0.47091,0.00419,6.22E-04,0.02036,,0.15461,0.01181
,,,,,,,,,,0.47388,0.00406,6.19E-04,0.02048,,0.15797,0.01129
,,,,,,,,,,0.47684,0.00412,6.16E-04,0.0206,,0.16133,0.01081
,,,,,,,,,,0.4798,0.00415,6.13E-04,0.02073,,0.16469,0.01037
,,,,,,,,,,0.48276,0.00416,6.08E-04,0.02085,,0.16805,0.00996
,,,,,,,,,,0.48571,0.00429,6.03E-04,0.02097,,0.1714,0.00958
,,,,,,,,,,0.48865,0.00444,5.97E-04,0.0211,,0.17475,0.00923
,,,,,,,,,,0.49159,0.004,5.95E-04,0.02122,,0.1781,0.00891
,,,,,,,,,,0.49452,0.00364,5.91E-04,0.02134,,0.18144,0.0086
,,,,,,,,,,0.49745,0.00371,5.94E-04,0.02146,,0.18479,0.00832
,,,,,,,,,,0.50037,0.00378,5.95E-04,0.02159,,0.18813,0.00806
,,,,,,,,,,,,,,,0.19147,0.00782
,,,,,,,,,,,,,,,0.1948,0.00759
,,,,,,,,,,,,,,,0.19814,0.00737
,,,,,,,,,,,,,,,0.20147,0.00717
,,,,,,,,,,,,,,,0.2048,0.00698
,,,,,,,,,,,,,,,0.20812,0.00681
,,,,,,,,,,,,,,,0.21144,0.00664
,,,,,,,,,,,,,,,0.21476,0.00649
,,,,,,,,,,,,,,,0.21808,0.00634
,,,,,,,,,,,,,,,0.22139,0.0062
,,,,,,,,,,,,,,,0.2247,0.00607
,,,,,,,,,,,,,,,0.22801,0.00595
,,,,,,,,,,,,,,,0.23132,0.00583
,,,,,,,,,,,,,,,0.23462,0.00572
,,,,,,,,,,,,,,,0.23792,0.00562
,,,,,,,,,,,,,,,0.24121,0.00552
,,,,,,,,,,,,,,,0.2445,0.00543
,,,,,,,,,,,,,,,0.24779,0.00534
,,,,,,,,,,,,,,,0.25108,0.00526
,,,,,,,,,,,,,,,0.25436,0.00518
,,,,,,,,,,,,,,,0.25764,0.0051
,,,,,,,,,,,,,,,0.26092,0.00503
,,,,,,,,,,,,,,,0.26419,0.00496
,,,,,,,,,,,,,,,0.26746,0.0049
,,,,,,,,,,,,,,,0.27072,0.00483
,,,,,,,,,,,,,,,0.27398,0.00478
,,,,,,,,,,,,,,,0.27724,0.00472
,,,,,,,,,,,,,,,0.2805,0.00467
,,,,,,,,,,,,,,,0.28375,0.00461
,,,,,,,,,,,,,,,0.28699,0.00456
,,,,,,,,,,,,,,,0.29024,0.00452
,,,,,,,,,,,,,,,0.29348,0.00447
,,,,,,,,,,,,,,,0.29671,0.00443
,,,,,,,,,,,,,,,0.29994,0.00439
,,,,,,,,,,,,,,,0.30317,0.00435
,,,,,,,,,,,,,,,0.3064,0.00431
,,,,,,,,,,,,,,,0.30962,0.00428
,,,,,,,,,,,,,,,0.31283,0.00424
,,,,,,,,,,,,,,,0.31605,0.00421
,,,,,,,,,,,,,,,0.31925,0.00418
,,,,,,,,,,,,,,,0.32246,0.00415
,,,,,,,,,,,,,,,0.32566,0.00412
,,,,,,,,,,,,,,,0.32885,0.00409
,,,,,,,,,,,,,,,0.33205,0.00406
,,,,,,,,,,,,,,,0.33523,0.00403
,,,,,,,,,,,,,,,0.33842,0.00401
,,,,,,,,,,,,,,,0.3416,0.00398
,,,,,,,,,,,,,,,0.34477,0.00396
,,,,,,,,,,,,,,,0.34794,0.00394
,,,,,,,,,,,,,,,0.35111,0.00392
,,,,,,,,,,,,,,,0.35427,0.0039
,,,,,,,,,,,,,,,0.35743,0.00388
,,,,,,,,,,,,,,,0.36058,0.00386
,,,,,,,,,,,,,,,0.36373,0.00384
,,,,,,,,,,,,,,,0.36687,0.00382
,,,,,,,,,,,,,,,0.37001,0.0038
,,,,,,,,,,,,,,,0.37315,0.00378
,,,,,,,,,,,,,,,0.37628,0.00377
,,,,,,,,,,,,,,,0.3794,0.00375
,,,,,,,,,,,,,,,0.38252,0.00374
,,,,,,,,,,,,,,,0.38564,0.00372
,,,,,,,,,,,,,,,0.38875,0.00371
,,,,,,,,,,,,,,,0.39186,0.00369
,,,,,,,,,,,,,,,0.39496,0.00368
,,,,,,,,,,,,,,,0.39806,0.00367
,,,,,,,,,,,,,,,0.40115,0.00366
,,,,,,,,,,,,,,,0.40424,0.00364
,,,,,,,,,,,,,,,0.40732,0.00363
,,,,,,,,,,,,,,,0.4104,0.00362
,,,,,,,,,,,,,,,0.41347,0.00361
,,,,,,,,,,,,,,,0.41654,0.0036
,,,,,,,,,,,,,,,0.41961,0.00359
,,,,,,,,,,,,,,,0.42267,0.00358
,,,,,,,,,,,,,,,0.42572,0.00357
,,,,,,,,,,,,,,,0.42877,0.00356
,,,,,,,,,,,,,,,0.43181,0.00355
,,,,,,,,,,,,,,,0.43485,0.00354
,,,,,,,,,,,,,,,0.43788,0.00353
,,,,,,,,,,,,,,,0.44091,0.00352
,,,,,,,,,,,,,,,0.44393,0.00351
,,,,,,,,,,,,,,,0.44695,0.00351
,,,,,,,,,,,,,,,0.44996,0.0035
,,,,,,,,,,,,,,,0.45297,0.00349
,,,,,,,,,,,,,,,0.45597,0.00348
,,,,,,,,,,,,,,,0.45897,0.00348
,,,,,,,,,,,,,,,0.46196,0.00347
,,,,,,,,,,,,,,,0.46495,0.00346
,,,,,,,,,,,,,,,0.46793,0.00346
,,,,,,,,,,,,,,,0.47091,0.00345
,,,,,,,,,,,,,,,0.47388,0.00344
,,,,,,,,,,,,,,,0.47684,0.00344
,,,,,,,,,,,,,,,0.4798,0.00343
,,,,,,,,,,,,,,,0.48276,0.00342
,,,,,,,,,,,,,,,0.48571,0.00342
,,,,,,,,,,,,,,,0.48865,0.00341
,,,,,,,,,,,,,,,0.49159,0.00341
,,,,,,,,,,,,,,,0.49452,0.0034
,,,,,,,,,,,,,,,0.49745,0.0034
,,,,,,,,,,,,,,,0.50037,0.00339
