Pendulum Friction Simulator dynamic load output profile (one cycle),,,,,,Pendulum Friction Simulator constant load output profile (one cycle),,,,
,,,,,,,,,,
,Index,Actual Load (N),Friction Torque (Nm),Motor Position (degrees),,,Index,Actual Load (N),Friction Torque (Nm),Motor Position (degrees)
,0,24.32,0.07,0.54,,,0,800.02,-0.09,0.54
,1,24.47,0.06,1.21,,,1,801,-0.15,1.21
,2,25.15,0.06,2.01,,,2,799.87,-0.51,1.88
,3,25.46,0.09,2.68,,,3,806.45,-0.07,2.68
,4,25,0.07,3.35,,,4,807.43,-0.3,3.35
,5,25.68,0.1,4.15,,,5,810.39,-0.02,4.15
,6,25.38,0.07,4.82,,,6,813.71,2.74,4.82
,7,25.99,0.09,5.49,,,7,817.27,0.17,5.49
,8,25.76,0.07,6.16,,,8,815.61,0,6.16
,9,26.37,0.07,6.83,,,9,825.06,0.05,6.83
,10,26.74,0.06,7.5,,,10,805.69,-0.33,7.5
,11,27.12,0.05,8.17,,,11,789.43,0.03,8.04
,12,27.27,0.05,8.71,,,12,788.75,0.01,8.71
,13,27.95,0.06,9.24,,,13,793.36,0.69,9.24
,14,27.73,0.06,9.91,,,14,796.69,0.05,9.91
,15,27.35,0.07,10.45,,,15,800.4,0,10.45
,16,27.2,0.07,10.98,,,16,802.21,-0.22,10.98
,17,26.29,0.08,11.38,,,17,805.09,-0.7,11.38
,18,25.84,0.11,11.92,,,18,806.83,-0.06,11.92
,19,25.76,0.13,12.32,,,19,806.83,-0.05,12.32
,20,26.44,0.15,12.72,,,20,808.42,0.24,12.72
,21,28.71,0.16,13.13,,,21,808.04,0,13.13
,22,30.38,0.14,13.39,,,22,809.33,0,13.39
,23,30.83,0.12,13.66,,,23,797.98,0.01,13.66
,24,32.04,0.1,14.06,,,24,790.86,-0.07,13.93
,25,31.43,0.08,14.2,,,25,788.44,-0.1,14.2
,26,30.45,0.07,14.46,,,26,789.05,0.01,14.46
,27,29.85,0.08,14.6,,,27,789.35,0.03,14.6
,28,28.03,0.08,14.73,,,28,788.82,0.01,14.73
,29,27.35,0.07,14.87,,,29,788.14,-0.16,14.87
,30,26.14,0.08,14.87,,,30,786.55,-0.07,14.87
,31,24.4,0.06,15,,,31,786.32,-0.02,15
,32,25.31,0.06,15,,,32,785.42,0.03,15
,33,23.26,0.05,14.87,,,33,781.71,0.03,14.87
,34,20.69,0.04,14.87,,,34,778.38,0,14.87
,35,48.16,0.02,14.73,,,35,775.88,-0.16,14.73
,36,152.04,-0.06,14.6,,,36,771.49,-0.09,14.6
,37,252.98,-0.36,14.33,,,37,766.95,-0.12,14.33
,38,362.84,-0.02,14.06,,,38,760.37,-0.11,14.2
,39,359.06,-0.03,13.93,,,39,754.92,-0.1,13.93
,40,364.12,0.01,13.53,,,40,748.64,-0.1,13.53
,41,367.53,2.8,13.26,,,41,741.83,-0.11,13.26
,42,406.87,0.21,12.86,,,42,733.59,-0.1,12.86
,43,430.18,0.04,12.46,,,43,726.32,-0.09,12.46
,44,479.89,-0.15,12.05,,,44,719.82,-0.06,12.05
,45,505.92,-1.82,11.65,,,45,713.91,-0.03,11.65
,46,536.11,-0.46,11.12,,,46,753.26,-0.09,11.12
,47,557.14,0.03,10.71,,,47,765.59,-0.13,10.71
,48,587.03,0.47,10.18,,,48,769.6,-0.11,10.18
,49,614.64,0.04,9.64,,,49,779.67,-0.1,9.64
,50,637.8,0.11,8.97,,,50,780.57,-0.09,8.97
,51,663.14,-0.08,8.44,,,51,782.16,-0.1,8.44
,52,676.16,-0.75,7.77,,,52,779.06,-0.1,7.77
,53,696.81,-0.03,7.23,,,53,776.94,-0.1,7.23
,54,713.99,-0.03,6.56,,,54,775.73,-0.1,6.56
,55,733.59,0.08,5.89,,,55,773.39,-0.1,5.89
,56,749.25,0.03,5.22,,,56,773.01,-0.1,5.22
,57,765.59,-0.14,4.42,,,57,773.99,-0.09,4.42
,58,776.79,-0.14,3.75,,,58,782.92,-0.08,3.75
,59,787.31,-0.17,3.08,,,59,787.46,-0.07,3.08
,60,794.95,-0.02,2.28,,,60,789.43,-0.07,2.28
,61,804.63,-0.01,1.61,,,61,788.9,-0.06,1.61
,62,809.7,-0.02,0.8,,,62,786.48,-0.05,0.8
,63,814.47,-0.01,0.13,,,63,785.87,-0.05,0.13
,64,818.41,0.03,-0.67,,,64,784.28,-0.05,-0.54
,65,822.26,-0.06,-1.34,,,65,786.32,-0.02,-1.34
,66,825.97,-0.08,-2.01,,,66,786.48,0,-2.01
