Frequency / GHz,Transmission
3398.32699,99.05866
3398.33269,99.08824
3398.33839,99.10985
3398.34409,98.75783
3398.34978,97.67561
3398.35548,96.26937
3398.36118,97.75923
3398.36688,98.86141
3398.37258,99.58819
3398.37828,99.60291
3398.38398,99.27843
3398.38968,99.29596
3398.39538,99.64984
3398.40108,99.66774
3398.40677,100.0098
3398.41247,100.01944
3398.41817,100.0289
3398.42387,100.03817
3398.42957,99.73481
3398.43527,99.74664
3398.44097,99.75825
3398.44667,99.4629
3398.45237,98.87543
3398.45806,98.89454
3398.46376,98.91331
3398.46946,98.93174
3398.47516,99.24225
3398.48086,99.25751
3398.48656,99.2725
3398.49226,99.008
3398.49796,98.46855
3398.50366,98.21112
3398.50935,97.12924
3398.51505,94.69527
3398.52075,89.61453
3398.52645,89.16868
3398.53215,93.81579
3398.53785,96.2473
3398.54355,97.33172
3398.54925,97.36028
3398.55495,97.1406
3398.56065,96.91501
3398.56634,96.18651
3398.57204,95.469
3398.57774,94.03147
3398.58344,92.35466
3398.58914,89.72213
3398.59484,86.19081
3398.60054,80.51471
3398.60624,70.37463
3398.61194,51.35293
3398.61763,25.87816
3398.62333,11.99878
3398.62903,20.01039
3398.63473,44.54503
3398.64043,66.21403
3398.64613,78.72391
3398.65183,85.64675
3398.65753,89.9854
3398.66323,92.31067
3398.66892,93.9013
3398.67462,94.62301
3398.68032,94.8831
3398.68602,94.4749
3398.69172,93.00528
3398.69742,93.27132
3398.70312,95.65476
3398.70882,97.17498
3398.71452,97.62111
3398.72022,97.85199
3398.72591,97.86512
3398.73161,97.05473
3398.73731,95.0049
3398.74301,91.34572
3398.74871,92.22113
3398.75441,95.91534
3398.76011,98.16263
3398.76581,98.98457
3398.77151,99.19664
3398.7772,99.60222
3398.7829,99.6105
3398.7886,99.81321
3398.7943,99.82017
3398.8,99.82705
3398.8057,100.02577
3398.8114,100.03139
3398.8171,99.84501
3398.8228,100.04062
3398.82849,99.85596
3398.83419,99.86242
3398.83989,99.8667
3398.84559,99.87304
3398.85129,99.87724
3398.85699,99.69794
3398.86269,99.70513
3398.86839,99.52875
3398.87409,99.53412
3398.87978,99.53945
3398.88548,99.18505
3398.89118,99.01466
3398.89688,98.66689
3398.90258,98.49664
3398.90828,97.79948
3398.91398,96.93304
3398.91968,95.72423
3398.92538,92.95468
3398.93108,87.60534
3398.93677,76.60218
3398.94247,61.75395
3398.94817,61.61308
3398.95387,76.80584
3398.95957,87.60681
3398.96527,92.56494
3398.97097,94.95637
3398.97667,96.15524
3398.98237,97.17604
3398.98806,97.69085
3398.99376,98.03611
3398.99946,98.21432
3399.00516,98.71279
3399.01086,98.7276
3399.01656,99.05803
3399.02226,99.06738
3399.02796,99.07664
3399.03366,98.92658
3399.03935,98.93642
3399.04505,98.94293
3399.05075,98.63815
3399.05645,98.33623
3399.06215,98.1929
3399.06785,98.20594
3399.07355,97.91022
3399.07925,97.46361
3399.08495,96.56239
3399.09065,95.3564
3399.09634,92.49892
3399.10204,86.9483
3399.10774,76.82746
3399.11344,65.89026
3399.11914,66.91256
3399.12484,78.82402
3399.13054,88.40405
3399.13624,93.31569
3399.14194,95.70252
3399.14763,97.0377
3399.15333,97.78496
3399.15903,98.37655
3399.16473,98.6778
3399.17043,98.97352
3399.17613,99.12344
3399.18183,99.12882
3399.18753,98.99378
3399.19323,98.85684
3399.19892,98.72068
3399.20462,99.01082
3399.21032,99.44077
3399.21602,99.72725
3399.22172,99.87146
3399.22742,100.01487
3399.23312,100.15748
3399.23882,100.02171
3399.24452,100.16331
3399.25022,100.16562
3399.25591,100.16791
3399.26161,100.17019
3399.26731,100.17246
3399.27301,100.03905
3399.27871,100.04166
3399.28441,100.18031
3399.29011,100.18253
3399.29581,100.18473
3399.30151,100.18692
3399.3072,100.05578
3399.3129,99.92425
3399.3186,99.65974
3399.3243,99.66331
3399.33,99.79983
3399.33611,99.93563
3399.34222,99.93984
3399.34833,99.81087
3399.35444,99.81399
3399.36056,99.94815
3399.36667,99.82017
3399.37278,99.82324
3399.37889,99.95633
3399.385,99.7013
3399.39111,99.70465
3399.39722,99.45025
3399.40333,99.32569
3399.40944,99.20407
3399.41556,99.20865
3399.42167,99.2132
3399.42778,98.96618
3399.43389,98.71816
3399.44,98.47139
3399.44611,97.97777
3399.45222,97.23724
3399.45833,96.37164
3399.46444,94.64546
3399.47056,91.56736
3399.47667,86.02139
3399.48278,76.73921
3399.48889,67.58049
3399.495,67.91223
3399.50111,82.26235
3399.50722,91.87861
3399.51333,95.48336
3399.51944,97.02631
3399.52556,97.377
3399.53167,96.06307
3399.53778,94.60643
3399.54389,96.44112
3399.55,98.26129
3399.55611,98.76126
3399.56222,99.09169
3399.56833,99.09996
3399.57444,99.10812
3399.58056,98.9557
3399.58667,98.80721
3399.59278,98.34758
3399.59889,97.8898
3399.605,96.97644
3399.61111,95.75951
3399.61722,92.87818
3399.62333,87.14
3399.62944,75.23049
3399.63556,60.07898
3399.64167,56.62261
3399.64778,61.01075
3399.65389,74.23045
3399.66,86.81269
3399.66667,92.73495
3399.67333,95.11885
3399.68,96.45188
3399.68667,97.04868
3399.69333,97.06311
3399.7,96.35902
3399.70667,93.52487
3399.71333,87.13415
3399.72,83.19451
3399.72706,89.80373
3399.73412,95.18538
3399.74118,97.16523
3399.74824,98.1536
3399.75529,98.44026
3399.76235,98.58891
3399.76941,99.2816
3399.77647,99.42442
3399.78353,99.56457
3399.79059,99.83853
3399.79765,99.70633
3399.80471,99.84293
3399.81176,99.97878
3399.81882,99.9804
3399.82588,99.98201
3399.83294,100.11605
3399.84,99.85291
3399.84615,99.98623
3399.85231,99.85639
3399.85846,99.98883
3399.86462,99.99088
3399.87077,100.12193
3399.87692,99.99341
3399.88308,100.12395
3399.88923,100.12461
3399.89538,99.99789
3399.90154,99.99936
3399.90769,99.87375
3399.91385,99.7491
3399.92,99.49929
3399.92657,99.50261
3399.93313,99.75701
3399.9397,100.00841
3399.94627,100.25794
3399.95284,100.1351
3399.9594,100.25901
3399.96597,100.25946
3399.97254,100.13811
3399.9791,100.139
3399.98567,100.13988
3399.99224,100.14076
3399.99881,99.78177
3400.00537,99.78392
3400.01194,100.02444
3400.01851,100.14448
3400.02507,100.26367
3400.03164,100.14644
3400.03821,100.26464
3400.04478,100.14837
3400.05134,100.03317
3400.05791,99.91851
3400.06448,99.92012
3400.07104,99.8073
3400.07761,99.80993
3400.08418,99.69786
3400.09075,99.47395
3400.09731,98.80009
3400.10388,97.34147
