There were 47561 Peaks found from m/z=   124.02    to m/z=  1000.00.
POSITIVE ION MODE
Noise threshold: 0.007565        Peak threshold: 0.010807

Calibration parameters: A = 144213283.571430 , B = -437053679.152814 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   434.9321

 There were ,23277 odd peaks, and ,24284 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
       1,  200.11508,  3.5048, 1811241.56,  199.8916,  200,   1, -10, 108,   0, 0.0,,,No Hit
       2,  214.13076,  4.3118, 1760348.23,  213.8917,  214,   1, -10, 108,   0, 0.0,,,No Hit
       3,  228.14640, 18.4088, 1737567.82,  227.8917,  228,   1, -10, 108,   0, 0.0,,,No Hit
       4,  256.17770,  0.8705, 1513153.50,  255.8917,  256,   1, -10, 108,   0, 0.0,,,No Hit
       5,  270.19334,  0.1848, 1464324.17,  269.8917,  270,   1, -10, 108,   0, 0.0,,,No Hit
       6,  284.20898,  0.1696, 1409928.19,  283.8916,  284,   1, -10, 108,   0, 0.0,,,No Hit
       7,  298.22463,  0.1879, 1529731.73,  297.8916,  298,   1, -10, 108,   0, 0.0,,,No Hit
       8,  312.24027,  0.1627, 1329439.13,  311.8916,  312,   1, -10, 108,   0, 0.0,,,No Hit
       9,  326.25593,  0.1191, 1212900.85,  325.8917,  326,   1, -10, 108,   0, 0.0,,,No Hit
      10,  340.27159,  0.1189, 1205975.62,  339.8917,  340,   1, -10, 108,   0, 0.0,,,No Hit
      11,  354.28720,  0.1003, 1147339.15,  353.8916,  354,   1, -10, 108,   0, 0.0,,,No Hit
      12,  368.30289,  0.1136, 1271326.74,  367.8917,  368,   1, -10, 108,   0, 0.0,,,No Hit
      13,  382.31851,  0.1009, 1114156.98,  381.8916,  382,   1, -10, 108,   0, 0.0,,,No Hit
      14,  396.33419,  0.1150, 1161067.61,  395.8917,  396,   1, -10, 108,   0, 0.0,,,No Hit
      15,  410.34984,  0.0660, 1200060.13,  409.8917,  410,   1, -10, 108,   0, 0.0,,,No Hit
      16,  424.36545,  0.0947, 1149966.90,  423.8916,  424,   1, -10, 108,   0, 0.0,,,No Hit
      17,  438.38111,  0.0631,  978876.15,  437.8916,  438,   1, -10, 108,   0, 0.0,,,No Hit
      18,  480.42813,  0.0750,  651699.32,  479.8917,  480,   1, -10, 108,   0, 0.0,,,No Hit
      19,  522.47496,  0.0498,  752622.82,  521.8916,  522,   1, -10, 108,   0, 0.0,,,No Hit
      20,  620.58437,  0.0707,  169639.31,  619.8915,  620,   1, -10, 108,   0, 0.0,,,No Hit
      21,  212.11957,  4.4825, 1759449.64,  211.8827,  212,   1, -12, 117,   1, 8.5,,O1 ,,C,15,H,16,,,O,1,,,,,,,,,,,,,,,,,
      22,  226.13522, 13.0714, 1726457.88,  225.8827,  226,   1, -12, 117,   1, 8.5,,O1 ,,C,16,H,18,,,O,1,,,,,,,,,,,,,,,,,
      23,  254.16652,  1.4911, 1544696.00,  253.8827,  254,   1, -12, 117,   1, 8.5,,O1 ,,C,18,H,22,,,O,1,,,,,,,,,,,,,,,,,
      24,  268.18216,  0.6965, 1521435.76,  267.8827,  268,   1, -12, 117,   1, 8.5,,O1 ,,C,19,H,24,,,O,1,,,,,,,,,,,,,,,,,
      25,  282.19781,  0.6191, 1552709.55,  281.8827,  282,   1, -12, 117,   1, 8.5,,O1 ,,C,20,H,26,,,O,1,,,,,,,,,,,,,,,,,
      26,  296.21346,  0.6866, 1505917.47,  295.8827,  296,   1, -12, 117,   1, 8.5,,O1 ,,C,21,H,28,,,O,1,,,,,,,,,,,,,,,,,
      27,  310.22910,  0.6550, 1403778.31,  309.8827,  310,   1, -12, 117,   1, 8.5,,O1 ,,C,22,H,30,,,O,1,,,,,,,,,,,,,,,,,
      28,  324.24475,  0.5708, 1256082.36,  323.8827,  324,   1, -12, 117,   1, 8.5,,O1 ,,C,23,H,32,,,O,1,,,,,,,,,,,,,,,,,
      29,  338.26042,  0.4377, 1133057.25,  337.8827,  338,   1, -12, 117,   1, 8.5,,O1 ,,C,24,H,34,,,O,1,,,,,,,,,,,,,,,,,
      30,  352.27604,  0.4494, 1173886.21,  351.8827,  352,   1, -12, 117,   1, 8.5,,O1 ,,C,25,H,36,,,O,1,,,,,,,,,,,,,,,,,
      31,  366.29168,  0.3806, 1131495.47,  365.8827,  366,   1, -12, 117,   1, 8.5,,O1 ,,C,26,H,38,,,O,1,,,,,,,,,,,,,,,,,
      32,  380.30735,  0.4532, 1246864.73,  379.8827,  380,   1, -12, 117,   1, 8.5,,O1 ,,C,27,H,40,,,O,1,,,,,,,,,,,,,,,,,
      33,  394.32300,  0.4041, 1216215.11,  393.8827,  394,   1, -12, 117,   1, 8.5,,O1 ,,C,28,H,42,,,O,1,,,,,,,,,,,,,,,,,
      34,  408.33868,  0.2621, 1112233.72,  407.8828,  408,   1, -12, 117,   1, 8.5,,O1 ,,C,29,H,44,,,O,1,,,,,,,,,,,,,,,,,
      35,  422.35430,  0.2769, 1187521.26,  421.8827,  422,   1, -12, 117,   1, 8.5,,O1 ,,C,30,H,46,,,O,1,,,,,,,,,,,,,,,,,
      36,  436.36997,  0.2226, 1075506.82,  435.8827,  436,   1, -12, 117,   1, 8.5,,O1 ,,C,31,H,48,,,O,1,,,,,,,,,,,,,,,,,
      37,  450.38561,  0.2050, 1075090.91,  449.8827,  450,   1, -12, 117,   1, 8.5,,O1 ,,C,32,H,50,,,O,1,,,,,,,,,,,,,,,,,
      38,  464.40130,  0.2439, 1112772.25,  463.8828,  464,   1, -12, 117,   1, 8.5,,O1 ,,C,33,H,52,,,O,1,,,,,,,,,,,,,,,,,
      39,  478.41695,  0.1998, 1054091.16,  477.8828,  478,   1, -12, 117,   1, 8.5,,O1 ,,C,34,H,54,,,O,1,,,,,,,,,,,,,,,,,
      40,  492.43255,  0.2116, 1028100.01,  491.8827,  492,   1, -12, 117,   1, 8.5,,O1 ,,C,35,H,56,,,O,1,,,,,,,,,,,,,,,,,
      41,  506.44823,  0.1730,  984289.49,  505.8828,  506,   1, -12, 117,   1, 8.5,,O1 ,,C,36,H,58,,,O,1,,,,,,,,,,,,,,,,,
      42,  520.46388,  0.1418,  883361.58,  519.8828,  520,   1, -12, 117,   1, 8.5,,O1 ,,C,37,H,60,,,O,1,,,,,,,,,,,,,,,,,
