170824_1130_1800,170824_1130_1800,170824_1130_1800,Lw error,170815_2038_2302,170815_2038_2302,170815_2038_2302,Lw error,170815_1540_2324,170815_1540_2324,170815_1540_2324,Lw error,170813_1340_0231_ON,170813_1340_0231_ON,170813_1340_0231_ON,Lw error,170813_1634_1741,170813_1634_1741,170813_1634_1741,Lw error,170803_0949_1927,170803_0949_1927,170803_0949_1927,Lw error,170802_1432_1650,170802_1432_1650,170802_1432_1650,Lw error,170802_1043_1428,170802_1043_1428,170802_1043_1428,Lw error,170802_1044_2047,170802_1044_2047,170802_1044_2047,Lw error,170801_1020_2250,170801_1020_2250,170801_1020_2250,Lw error,170731_1622_0642_ON,170731_1622_0642_ON,170731_1622_0642_ON,Lw error,170731_1622_1805,170731_1622_1805,170731_1622_1805,Lw error,170731_0909_1618,170731_0909_1619,170731_0909_1618,Lw error,170729_1447_0308_2N,170729_1447_0308_2N,170729_1447_0308_2N,Lw error,170727_1205_0941_ON,170727_1205_0941_ON,170727_1205_0941_ON,Lw error,170724_0831_1616,170724_0831_1617,170724_0831_1616,Lw error
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-15.25,377477.101953899,86132.4502134363,371361.394474145,--,--,--,--
-16.25,624917.351545187,146650.117089949,624917.351545187,-19.25,1114874.80175137,435969.54361614,1114874.80175137,-17.75,392365.697583496,92419.6287493205,392365.697583496,-19.75,--,--,--,-19.75,5083021.70190013,2916127.49531179,5083021.70190013,-14.75,0,238099.684112976,0,-17.75,2774083.02380317,700325.862385284,2922794.72070371,-18.75,569862.832678365,173203.481833067,569862.832678365,-17.75,529534.918986157,127514.787378419,529534.918986157,-18.75,271514.338961028,79780.5494840678,271514.338961028,-18.25,557023.030236314,158045.034810163,557023.030236314,-18.75,3564538.77820723,1210411.93955942,3564538.77820723,-19.25,717211.81495422,282735.855178346,717211.81495422,-17.75,133050.016461747,33575.760980554,133050.016461747,-17.25,--,--,--,-16.75,882269.754624037,219477.208257137,882269.754624037
-16.75,--,--,--,-19.75,--,--,--,-18.25,--,--,--,-20.25,--,--,--,-20.25,8554896.80589024,6581673.31996429,8554896.80589024,-15.25,--,--,--,-18.25,--,--,--,-19.25,--,--,--,-18.25,--,--,--,-19.25,--,--,--,-18.75,--,--,--,-19.25,--,--,--,-19.75,1322307.2400112,615861.019614754,1322307.2400112,-18.25,--,--,--,-17.75,--,--,--,-17.25,--,--,--
-17.25,1239395.62561614,281031.40209624,1239395.62561614,-20.25,1698759.07378728,1083616.75407933,1698759.07378728,-18.75,739811.259419729,198021.850207843,739811.259419729,-20.75,--,--,--,-20.75,19739082.2301729,14537595.5988117,19739082.2301729,-15.75,--,--,--,-18.75,--,--,--,-19.75,--,--,--,-18.75,1000561.39358748,272349.742718145,1000561.39358748,-19.75,451091.653941631,194283.454501201,451091.653941631,-19.25,--,--,--,-19.75,--,--,--,-20.25,1763335.09309536,998457.665443335,1763335.09309536,-18.75,--,--,--,-18.25,--,--,--,-17.75,--,--,--
-17.75,--,--,--,-20.75,--,--,--,-19.25,--,--,--,-21.25,--,--,--,-21.25,19739082.2301729,20862192.7864161,19739082.2301729,-16.25,1099083.91944571,489111.151256524,1081474.05039014,-19.25,--,--,--,-20.25,1579968.11587052,732964.893657974,1334742.03964813,-19.25,--,--,--,-20.25,557840.384611322,343227.703847543,557840.384611322,-19.75,--,--,--,-20.25,5552935.53837586,2801012.7982581,5552935.53837586,-20.75,--,--,--,-19.25,--,--,--,-18.75,--,--,--,-18.25,--,--,--
-18.25,--,--,--,-21.25,--,--,--,-19.75,--,--,--,-21.75,--,--,--,-21.75,19739082.2301729,29069104.1212681,19739082.2301729,-16.75,--,--,--,-19.75,--,--,--,-20.75,1660209.20774617,1119235.75440162,1414983.13152378,-19.75,--,--,--,-20.75,--,--,--,-20.25,--,--,--,-20.75,6638142.58743343,4836250.57746567,6638142.58743343,-21.25,--,--,--,-19.75,--,--,--,-19.25,--,--,--,-18.75,--,--,--
-18.75,--,--,--,-21.75,2248083.49886678,2908988.2602014,2248083.49886678,-20.25,--,--,--,-22.25,--,--,--,-22.25,55480587.6583225,48872507.1226323,44590747.8992471,-17.25,--,--,--,-20.25,--,--,--,-21.25,--,--,--,-20.25,--,--,--,-21.25,1201649.60328297,780913.080971385,1161076.91536432,-20.75,--,--,--,-21.25,--,--,--,-21.75,--,--,--,-20.25,--,--,--,-19.75,--,--,--,-19.25,--,--,--
-19.25,--,--,--,-22.25,--,--,--,-20.75,--,--,--,-22.75,--,--,--,-22.75,125194986.815137,86447793.9726269,82255716.5812377,-17.75,2195722.18494991,757712.474624194,2178112.31589434,-20.75,6677532.50632184,3231490.05142743,6298614.80666441,-21.75,--,--,--,-20.75,1049872.4014912,578845.739881538,1049872.4014912,-21.75,2179771.54823063,1368112.19238993,1939186.85714831,-21.25,--,--,--,-21.75,--,--,--,-22.25,--,--,--,-20.75,--,--,--,-20.25,--,--,--,-19.75,--,--,--
-19.75,--,--,--,-22.75,2797406.80910612,7964404.74187091,2797406.80910612,-21.25,--,--,--,-23.25,--,--,--,-23.25,139565927.128165,112056239.707099,96626656.8942656,-18.25,--,--,--,-21.25,6677532.50632184,5034994.60848017,6298614.80666441,-22.25,--,--,--,-21.25,1049872.4014912,986164.314541907,1049872.4014912,-22.25,--,--,--,-21.75,--,--,--,-22.25,--,--,--,-22.75,--,--,--,-21.25,--,--,--,-20.75,--,--,--,-20.25,1254374.20619103,578734.411893048,1254374.20619103
-20.25,--,--,--,-23.25,6808988.57954758,12559628.7600831,6808988.57954758,-21.75,--,--,--,-23.75,--,--,--,-23.75,--,--,--,-18.75,--,--,--,-21.75,9069179.89280916,6467036.57560775,8690262.19315173,-22.75,--,--,--,-21.75,2654304.28240523,1946115.75432786,2262410.22507756,-22.75,--,--,--,-22.25,--,--,--,-22.75,--,--,--,-23.25,--,--,--,-21.75,--,--,--,-21.25,--,--,--,-20.75,1417069.74582868,1038504.02603788,1417069.74582868
-20.75,--,--,--,-23.75,19804487.5608598,21675255.0195296,16967555.1640882,-22.25,--,--,--,-24.25,--,--,--,-24.25,--,--,--,-19.25,--,--,--,-22.25,--,--,--,-23.25,--,--,--,-22.25,5014712.26656416,3287094.78379576,3903641.31935405,-23.25,--,--,--,-22.75,--,--,--,-23.25,--,--,--,-23.75,--,--,--,-22.25,--,--,--,-21.75,--,--,--,-21.25,2309366.09914615,1905455.23430867,2309366.09914615
-21.25,--,--,--,-24.25,31285989.0412038,32980337.8469691,31285989.0412038,-22.75,--,--,--,-24.75,--,--,--,-24.75,--,--,--,-19.75,--,--,--,-22.75,--,--,--,-23.75,--,--,--,-22.75,--,--,--,-23.75,--,--,--,-23.25,--,--,--,-23.75,--,--,--,-24.25,--,--,--,-22.75,--,--,--,-22.25,--,--,--,-21.75,2309366.09914615,2693866.42468467,2309366.09914615
-21.75,--,--,--,-24.75,58148265.6044347,57059918.2693932,50972539.5660538,-23.25,--,--,--,-25.25,--,--,--,-25.25,--,--,--,-20.25,--,--,--,-23.25,--,--,--,-24.25,--,--,--,-23.25,--,--,--,-24.25,--,--,--,-23.75,--,--,--,-24.25,--,--,--,-24.75,--,--,--,-23.25,--,--,--,--,--,--,--,-22.25,7271840.91288861,4878717.98482865,4981363.73964619
-22.25,--,--,--,-25.25,83249298.336641,78323014.0264628,77530377.5963811,-23.75,--,--,--,-25.75,--,--,--,-25.75,--,--,--,-20.75,--,--,--,-23.75,--,--,--,--,--,--,--,-23.75,--,--,--,-24.75,--,--,--,--,--,--,--,-24.75,--,--,--,--,--,--,--,-23.75,--,--,--,--,--,--,--,-22.75,22571730.3146077,13866857.3367795,13412400.4033482
-22.75,--,--,--,-25.75,--,--,--,-24.25,--,--,--,-26.25,--,--,--,--,--,--,--,-21.25,--,--,--,-24.25,--,--,--,--,--,--,--,-24.25,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-23.25,--,--,18210234.5108453
-23.25,--,--,--,-26.25,--,--,--,-24.75,--,--,--,--,--,--,--,--,--,--,--,-21.75,--,--,--,-24.75,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-23.75,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-22.25,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-24.25,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-22.75,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-24.75,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-23.25,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-23.75,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-24.25,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-24.75,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-25.25,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
