RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
1,0.001443376,100,256, false,0.01,0.50098073,0.50278026,0.003885774,0.28867945,0.28918839,0.05057027,-0.005996081,-1.1950896
1,0.001443376,100,256, false,0.02,0.50279206,0.50275826,0.006063777,0.28946245,0.2895056,0.06351715,-0.018570289,-1.2068617
1,0.001443376,100,256, false,0.03,0.50212616,0.50313777,0.007706059,0.2898253,0.2889804,0.07259017,-0.013407785,-1.2098432
1,0.001443376,100,256, false,0.04,0.50248873,0.50287986,0.009082492,0.29075995,0.28945383,0.07905169,-0.013429998,-1.2182822
1,0.001443376,100,256, false,0.049999997,0.5028364,0.5031874,0.009197433,0.29099157,0.2894425,0.07967641,-0.01016648,-1.2241393
1,0.001443376,100,256, false,0.06999999,0.5031859,0.5007979,0.009766429,0.2908728,0.2886555,0.08159602,-0.012829818,-1.229828
1,0.001443376,100,256, false,0.08999999,0.5033066,0.49928716,0.010006479,0.29001483,0.28878707,0.08307416,-0.013092903,-1.2236078
1,0.001443376,100,256, false,0.109999985,0.50294036,0.49697003,0.010477143,0.2908041,0.28737295,0.08552052,-0.010568698,-1.22845
1,0.001443376,100,256, false,0.13999999,0.50557417,0.49543232,0.010389566,0.29062477,0.2884574,0.085545294,-0.02604305,-1.2232018
1,0.001443376,100,256, false,0.18,0.5078094,0.4943786,0.010522485,0.29035476,0.28735235,0.08547848,-0.029259041,-1.2145835
1,0.001443376,100,256, false,0.23000003,0.5081961,0.49300563,0.010115455,0.29003343,0.28852424,0.08337804,-0.036176905,-1.2090983
1,0.001443376,100,256, false,0.29,0.5104502,0.49143136,0.010804322,0.29296732,0.28749138,0.08668357,-0.046262197,-1.2363499
1,0.001443376,100,256, false,0.36999992,0.5153317,0.4917524,0.009823592,0.2934825,0.2869497,0.08279743,-0.06179504,-1.2484894
1,0.001443376,100,256, false,0.4799998,0.5214108,0.48869893,0.011046717,0.29504374,0.28782395,0.08776788,-0.09033224,-1.2523865
1,0.001443376,100,256, false,0.6099997,0.52741975,0.48111933,0.010874469,0.29337493,0.28763893,0.08658534,-0.12366112,-1.2295673
1,0.001443376,100,256, false,0.77999955,0.5412576,0.46963248,0.011777535,0.29328302,0.28719398,0.09052927,-0.18728343,-1.2189281
1,0.001443376,100,256, false,1.2899991,0.57263964,0.44441184,0.013035892,0.28982338,0.2843481,0.096427605,-0.31881765,-1.1296719
1,0.001443376,100,256, false,1.6499988,0.58088285,0.43059865,0.014395971,0.2875822,0.28491616,0.10046654,-0.34867707,-1.1021075
1,0.001443376,100,256, false,2.1199985,0.5991107,0.41279593,0.014175742,0.28281167,0.277583,0.0998396,-0.38578522,-1.0589005
1,0.001443376,100,256, false,2.719998,0.61214286,0.38559708,0.015192954,0.27998418,0.2749742,0.10352234,-0.47950938,-0.95512533
1,0.001443376,100,256, false,3.4999971,0.63543683,0.3661141,0.016413754,0.26755393,0.2613066,0.10684003,-0.54653484,-0.8126602
1,0.001443376,100,256, false,4.490008,0.6474817,0.35218453,0.017212005,0.2683979,0.25665787,0.1100915,-0.58349544,-0.79073524
1,0.001443376,100,256, false,5.760037,0.6658063,0.32960752,0.018424518,0.267176,0.24769479,0.116358265,-0.6433284,-0.6977856
1,0.001443376,100,256, false,7.3900743,0.6651379,0.31108746,0.018959304,0.2641739,0.24209712,0.116010725,-0.6556857,-0.6810286
1,0.001443376,100,256, false,9.490122,0.68423146,0.3245392,0.018889245,0.24280944,0.24400114,0.116143264,-0.7173795,-0.39676642
1,0.001443376,100,256, false,12.190184,0.68544084,0.30647925,0.018737007,0.24049798,0.23633514,0.11464143,-0.7128456,-0.3961091
1,0.001443376,100,256, false,15.650263,0.69539887,0.3000994,0.018891614,0.23864204,0.22931448,0.11530534,-0.81258625,-0.29543328
1,0.001443376,100,256, false,20.090364,0.7040326,0.29394943,0.019226616,0.23474261,0.21705377,0.11622766,-0.814213,-0.30482793
1,0.001443376,100,256, false,25.790495,0.7131516,0.2941528,0.018867223,0.21843138,0.21695675,0.11548046,-0.76867926,-0.32399058
1,0.001443376,100,256, false,33.12045,0.7108878,0.2801578,0.019324198,0.21473299,0.20781256,0.11633006,-0.8593686,-0.05450964
1,0.001443376,100,256, false,42.52887,0.73325145,0.2908711,0.020474536,0.20349307,0.2158285,0.119668856,-1.1815004,1.1255956
1,0.001443376,100,256, false,54.606842,0.7421453,0.2980757,0.019784499,0.19130659,0.22964367,0.11874519,-1.2509633,1.4392409
1,0.001443376,100,256, false,70.10657,0.7328939,0.27060813,0.01968416,0.18136838,0.22271794,0.11681218,-0.95559,0.52396107
1,0.001443376,100,256, false,90.02082,0.7303471,0.25855762,0.019435452,0.19200695,0.20382448,0.11620857,-0.7941817,-0.31705856
1,0.001443376,100,256, false,115.58628,0.7541926,0.2352033,0.019443104,0.19078831,0.17524709,0.11780011,-1.0730714,0.39676666
1,0.001443376,100,256, false,148.41771,0.7257306,0.22813188,0.019709265,0.23225445,0.1601125,0.12030371,-0.8423456,-0.6622522
1,0.001443376,100,256, false,190.57454,0.7342241,0.22645935,0.02064712,0.20973462,0.13104852,0.12073971,-0.885996,-0.16832042
1,0.001443376,100,256, false,244.6948,0.65211666,0.19206123,0.020290239,0.21795888,0.10871657,0.11661884,-0.24102537,-1.0324408
1,0.001443376,100,256, false,314.19534,0.65160525,0.16276404,0.019144287,0.23900665,0.10241447,0.11401365,-0.170969,-1.2230868
1,0.001443376,100,256, false,403.4324,0.70712036,0.17299004,0.020766215,0.1768074,0.12819059,0.11854975,-0.32959053,-0.6866691
1,0.001443376,100,256, false,518.01416,0.6826838,0.18241239,0.019288493,0.14860533,0.13935545,0.10997555,-0.13359357,-0.49251938
1,0.001443376,100,256, false,665.1477,0.5678932,0.14172938,0.020001331,0.14123051,0.10015959,0.107166775,-0.117972866,-0.1398561
1,0.001443376,100,256, false,854.062,0.6106685,0.14054,0.019935671,0.1303741,0.10806672,0.107097894,0.1612412,-0.0775764
1,0.001443376,100,256, false,1096.6387,0.743494,0.17873283,0.019671788,0.14191967,0.12752491,0.11497033,-0.5084519,-0.15408635
