C022_1,,C024_2,,C024_3,,C025_1,,C025_2,,C025_3,
Temperature (oC),INP (L-1),Temperature (oC),INP (L-1),Temperature (oC),INP (L-1),Temperature (oC),INP (L-1),Temperature (oC),INP (L-1),Temperature (oC),INP (L-1)
-12.38,2951.043008,-10.29,524.3722985,-11.16,739.1594535,-11.2,1674.79658,-13.33,3565.421337,-10.62,1220.851668
-13.28,4471.134138,-11.13,797.0022823,-11.35,1118.189713,-11.3,2539.70568,-13.44,5408.010586,-12.04,1853.257647
-13.49,6022.569551,-11.2,1077.102503,-11.73,1503.812132,-11.6,3424.052558,-14.45,7292.961899,-12.74,2501.280157
-13.63,7606.669151,-11.97,1365.0939,-12.17,1896.26008,-13,4328.73102,-14.52,9222.269052,-14.13,3165.71003
-13.82,9224.838007,-12.12,1661.434026,-12.17,2295.779542,-14.7,5254.697975,-14.72,11198.06998,-14.64,3847.399739
-14.74,10878.57385,-12.15,1966.621421,-12.2,2702.630044,-15.3,6202.979522,-16.42,13222.66102,-14.68,4547.269966
-15.43,12569.47538,-12.19,2281.200658,-12.3,3117.085667,-15.5,7174.677778,-16.94,15298.51293,-14.7,5266.317088
-15.74,14299.25161,-12.77,2605.768189,-12.35,3539.436155,-15.8,8170.978586,-16.96,17428.28906,-14.33,6005.621701
-15.83,16069.73216,-13.07,2940.979155,-12.35,3969.988134,-15.7,9193.16021,-17.33,19614.86587,-15.26,6766.358391
-15.83,17882.87897,-13.2,3287.555345,-12.35,4409.066447,-16.5,10242.6032,-17.76,21861.35628,-15.57,7549.806964
-16.13,19740.79934,-14.04,3646.294558,-12.39,4857.015627,-16.8,11320.8016,-18.22,24171.13637,-16.24,8357.365395
-16.13,21645.76062,-14.12,4018.081658,-12.49,5314.201519,-17,12429.37575,-18.42,26547.87586,-16.57,9190.564841
-16.27,23600.20692,-14.15,4403.901729,-12.52,5781.013082,-17.1,13570.08693,-18.79,28995.57317,-16.98,10051.08712
-16.27,25606.77788,-14.22,4804.855806,-12.52,6257.864369,-17.3,14744.85416,-18.88,31518.59596,-17.33,10940.78514
-16.32,27668.33018,-14.39,5222.179812,-12.68,6745.196738,-17.3,15955.7737,-18.9,34121.72796,-17.98,11861.70694
-16.32,29787.96194,-14.46,5657.267539,-12.86,7243.481308,-17.6,17205.14149,-19.01,36810.2236,-18.33,12816.12405
-16.59,31969.04079,-14.67,6111.698731,-12.88,7753.221694,-18.1,18495.47938,-19.01,39589.87186,-18.35,13806.5653
-16.82,34215.23601,-14.75,6587.273712,-12.89,8274.957065,-18.3,19829.56578,-19.18,42467.07132,-18.53,14835.85715
-17.6,36530.55566,-14.75,7086.056464,-12.92,8809.265576,-19.2,21210.47168,-19.21,45448.91887,-18.53,15907.17236
-18.49,38919.38969,-14.8,7610.428763,-12.93,9356.768214,-19.3,22641.60321,-19.29,48543.31519,-18.86,17024.08893
-18.72,41386.55996,-14.91,8163.158967,-12.97,9918.13314,-19.3,24126.75229,-19.32,51759.09092,-18.92,18190.66223
-18.75,43937.37888,-15.13,8747.49049,-12.97,10494.08059,-19.6,25670.15716,-19.45,55106.15855,-19.72,19411.5139
-18.98,46577.71827,-15.23,9367.257122,-12.99,11085.38844,-19.6,27276.5753,-19.58,58595.6967,-20.17,20691.94239
-18.98,49314.0908,-15.62,10027.03562,-13.03,11692.8985,-20.2,28951.37188,-19.69,62240.37544,-20.36,22038.06197
-20.35,52153.74674,-15.93,10732.35102,-13.05,12317.52376,-20.3,30700.62786,-19.69,66054.6339,-20.34,23456.97932
-20.52,55104.78975,-15.96,11489.95819,-13.05,12960.25659,-20.3,32531.27328,-19.73,70055.02587,-20.42,24957.02063
-20.58,58176.31629,-16.01,12308.23628,-13.11,13622.17829,-20.5,34451.25308,-19.77,74260.65391,-20.95,26548.02763
-20.58,61378.58474,-16.07,13197.7552,-13.17,14304.46998,-20.6,36469.73551,-20.03,78693.72113,-21.01,28241.74936
-20.58,64723.22212,-16.1,14172.11293,-13.25,15008.4253,-20.6,38597.37691,-20.09,83380.24071,-21.16,30052.36917
-20.75,68223.47889,-16.17,15249.21543,-13.25,15735.4652,-20.7,40846.66223,-20.18,88350.96081,-21.25,31997.22754
-20.85,71894.54607,-16.2,16453.31359,-13.39,16487.15516,-20.8,43232.349,-20.31,93642.58845,-21.36,34097.83459
