Photocurrent,,,,
DSNG,,,SSNG,
,,,,
Bias,Photocurrent,,Bias,Photocurrent
-0.1,-417.8235,,-0.1,-294.1535
-0.099,-415.3489,,-0.099,-292.5766
-0.098,-411.69,,-0.098,-290.6231
-0.097,-409.1525,,-0.097,-288.5478
-0.096,-406.0993,,-0.096,-286.67
-0.095,-401.4349,,-0.095,-284.7559
-0.094,-398.7584,,-0.094,-282.6715
-0.093,-394.6,,-0.093,-280.3303
-0.092,-391.1394,,-0.092,-278.1316
-0.091,-387.9181,,-0.091,-275.8565
-0.09,-384.2948,,-0.09,-273.8936
-0.089,-381.4546,,-0.089,-271.6382
-0.088,-377.7763,,-0.088,-269.2133
-0.087,-374.8013,,-0.087,-267.0583
-0.086,-371.579,,-0.086,-264.6897
-0.085,-368.0756,,-0.085,-262.3008
-0.084,-363.0939,,-0.084,-259.8298
-0.083,-359.0024,,-0.083,-257.5016
-0.082,-355.592,,-0.082,-255.1976
-0.081,-351.8459,,-0.081,-252.6885
-0.08,-346.7004,,-0.08,-250.4336
-0.079,-343.7726,,-0.079,-248.0717
-0.078,-341.2243,,-0.078,-245.4426
-0.077,-337.9268,,-0.077,-243.1427
-0.076,-334.9335,,-0.076,-240.2129
-0.075,-331.5739,,-0.075,-237.643
-0.074,-326.721,,-0.074,-235.2543
-0.073,-322.4942,,-0.073,-232.8466
-0.072,-319.4185,,-0.072,-230.1927
-0.071,-314.6768,,-0.071,-227.5251
-0.07,-311.7985,,-0.07,-224.9555
-0.069,-308.1631,,-0.069,-222.3625
-0.068,-304.3414,,-0.068,-219.7272
-0.067,-300.6385,,-0.067,-216.8199
-0.066,-295.9488,,-0.066,-214.1759
-0.065,-292.3831,,-0.065,-211.6881
-0.064,-288.4346,,-0.064,-209.2151
-0.063,-284.4359,,-0.063,-206.5231
-0.062,-280.5964,,-0.062,-203.7505
-0.061,-276.9042,,-0.061,-201.1046
-0.06,-273.8686,,-0.06,-198.0639
-0.059,-268.819,,-0.059,-195.2413
-0.058,-264.5375,,-0.058,-192.3637
-0.057,-260.259,,-0.057,-189.5604
-0.056,-256.3497,,-0.056,-186.9456
-0.055,-252.8327,,-0.055,-184.1456
-0.054,-249.2112,,-0.054,-181.3226
-0.053,-245.3037,,-0.053,-178.559
-0.052,-240.3586,,-0.052,-175.6599
-0.051,-236.8451,,-0.051,-172.6402
-0.05,-233.162,,-0.05,-169.7696
-0.049,-229.1434,,-0.049,-166.8423
-0.048,-225.2356,,-0.048,-163.8009
-0.047,-221.0246,,-0.047,-160.7804
-0.046,-216.9901,,-0.046,-157.8905
-0.045,-213.2733,,-0.045,-154.9799
-0.044,-209.7401,,-0.044,-151.9377
-0.043,-205.2923,,-0.043,-149.0328
-0.042,-201.2076,,-0.042,-145.9233
-0.041,-196.852,,-0.041,-142.9459
-0.04,-192.9037,,-0.04,-139.8927
-0.039,-188.608,,-0.039,-136.7717
-0.038,-184.5586,,-0.038,-133.7751
-0.037,-180.43,,-0.037,-130.7017
-0.036,-175.8601,,-0.036,-127.5145
-0.035,-171.9115,,-0.035,-124.3865
-0.034,-167.7007,,-0.034,-121.2703
-0.033,-163.5778,,-0.033,-118.0944
-0.032,-159.2775,,-0.032,-114.9559
-0.031,-154.8771,,-0.031,-111.7925
-0.03,-150.5741,,-0.03,-108.6069
-0.029,-146.2352,,-0.029,-105.3734
-0.028,-141.783,,-0.028,-102.2097
-0.027,-137.3931,,-0.027,-99.01216
-0.026,-132.8706,,-0.026,-95.82933
-0.025,-128.8939,,-0.025,-92.52821
-0.024,-124.721,,-0.024,-89.25126
-0.023,-120.3125,,-0.023,-85.99247
-0.022,-115.9685,,-0.022,-82.69358
-0.021,-111.4203,,-0.021,-79.361
-0.02,-107.1241,,-0.02,-76.066
-0.019,-102.7861,,-0.019,-72.80532
-0.018,-98.81859,,-0.018,-69.44814
-0.017,-94.21333,,-0.017,-66.12473
-0.016,-89.81032,,-0.016,-62.82483
-0.015,-85.55483,,-0.015,-59.44062
-0.014,-81.14161,,-0.014,-56.06337
-0.013,-76.41523,,-0.013,-52.70054
-0.012,-72.02547,,-0.012,-49.31989
-0.011,-67.58646,,-0.011,-45.92093
-0.01,-63.15027,,-0.01,-42.47903
-0.009,-58.57066,,-0.009,-39.01986
