Early Filter,,,,,,,,,,,,,,,,,,,,,,,,,
Number Size Distribution,,,,,,,,,,,,,,Surface Area Size Distribution,,,,,,,,,,,
,Total,,Carbonaceous,,Dust,,Cl,,Met,,"Na, S, Other",,,Total,,Carbonaceous,,Dust,,Cl,,Met,,"Na, S, Other",
Diameter (um),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),,dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3)
0.339685995,754.5085981,39.71097885,754.5085981,39.71097885,0,0,6.270154555,3.62007542,4.180103037,2.955779203,48.07118492,16.30579245,,294.7214522,8.093567376,273.5075687,14.3951352,0,0,2.272916084,1.312268713,1.515277389,1.071462917,17.42568998,5.910810905
0.42954235,780.9150892,50.09572633,780.9150892,50.09572633,0,0,6.427284685,4.544776585,0,0,38.56370811,14.70720597,,478.7320614,13.0439377,452.6532721,29.03772094,0,0,3.725541334,2.634355541,0,0,22.353248,8.524953607
0.543168199,589.5995885,37.82283124,589.5995885,37.82283124,0,0,4.85267151,3.431356932,0,0,29.11602906,11.10410429,,577.9663643,18.12350067,546.4818153,35.0568248,0,0,4.497792719,3.180419732,0,0,26.98675631,10.29205445
0.686851233,256.2468222,16.43824131,256.2468222,16.43824131,0,0,2.109027343,1.491307536,0,0,12.65416406,4.825972561,,401.6618413,19.1051055,379.7814297,24.36299008,0,0,3.125773084,2.210255344,0,0,18.7546385,7.152536542
0.868542409,73.57737924,9.498798816,73.57737924,9.498798816,0,0,1.226289654,1.226289654,0,0,4.905158616,3.35028564,,188.902781,16.56786989,174.3717978,22.5113023,0,0,2.90619663,2.90619663,0,0,11.62478652,7.93987685
1.232296448,21.47059498,0.445279397,21.47059498,0.445279397,0.120050639,0.034626834,0.156989297,0.038075497,0.249335942,0.047984724,0.674130509,0.114596552,,108.1565647,1.198930593,102.4293332,2.124285413,0.572723153,0.165193539,0.748945662,0.181646004,1.189501934,0.228919754,3.216060785,0.546703455
1.898743832,2.178759463,0.092234243,2.178759463,0.092234243,0.042950455,0.014395447,0.031236695,0.011043839,0.109328432,0.020661132,0.097614671,0.026896325,,27.86110017,0.937600672,24.67697443,1.044659629,0.486463654,0.163045116,0.353791748,0.125084272,1.238271118,0.234011245,1.105599213,0.304632031
2.925617569,0.435075986,0.019941675,0.435075986,0.019941675,0.019194529,0.005588494,0.006398176,0.002418283,0.032904907,0.005484151,0.030162831,0.008443046,,14.08308388,1.027114455,11.69903652,0.53622446,0.516133964,0.150272603,0.172044655,0.065026767,0.884801082,0.147466847,0.811067658,0.227030474
4.507842511,0.1595522,0.0155707,0.1595522,0.0155707,0.013675903,0.006107125,0.00303909,0.002148961,0.028871351,0.006623542,0.012156358,0.005539882,,13.87192967,1.570686739,10.18568263,0.994020842,0.873058511,0.389873914,0.194013002,0.13718791,1.843123523,0.422841536,0.77605201,0.353661579
6.945762261,0.033683242,0.009002225,0.033683242,0.009002225,0.012029729,0.008139668,0.002405946,0.002405946,0,0,0.004811892,0.003402521,,8.022287746,1.840439031,5.105092202,1.364393282,1.823247215,1.23366254,0.364649443,0.364649443,0,0,0.729298886,0.515692188
10.70215148,0.019152595,0.008565301,0.019152595,0.008565301,0.007661038,0.007727062,0,0,0,0,0.003830519,0.003830519,,11.02655069,3.324630125,6.891594182,3.082014613,2.756637673,2.780394723,0,0,0,0,1.378318836,1.378318836
16.49006141,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,
Peak Filter,,,,,,,,,,,,,,,,,,,,,,,,,
Number Size Distribution,,,,,,,,,,,,,,Surface Area Size Distribution,,,,,,,,,,,
,Total,,Carbonaceous,,Dust,,Cl,,Met,,"Na, S, Other",,,Total,,Carbonaceous,,Dust,,Cl,,Met,,"Na, S, Other",
Diameter (um),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),dN/dlogDp (cm-3),err dN/dlogDp (cm-3),,dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3),dA/dlogDp (um2 cm-3),err dA/dlogDp (um2 cm-3)
0.339685995,1514.16347,65.77105822,1243.239588,61.1758208,6.020530694,4.25715808,180.6159208,23.31741511,9.030796041,5.213932525,75.25663368,23.5656429,,548.8806493,23.84185186,450.671388,22.17608925,2.182428029,1.543209659,65.47284087,8.452507411,3.273642044,1.890038115,27.28035036,8.54248939
0.42954235,1142.764883,57.13824414,938.2940289,46.17043079,4.54379675,3.212949495,136.3139025,17.59804914,6.815695126,3.935043415,56.79745938,17.78539086,,662.3975775,33.11987888,543.8771362,26.76244429,2.633787585,1.862369061,79.01362754,10.20061545,3.950681377,2.280926956,32.92234481,10.30920708
0.543168199,651.3759831,43.13842831,508.4580459,37.38257901,8.245265609,4.760406319,101.6916092,16.71799757,5.49684374,3.886855483,27.4842187,12.03204708,,603.740465,39.98368906,471.2742026,34.64876848,7.642284367,4.412274936,94.25484052,15.49540033,5.094856244,3.6026074,25.47428122,11.15213623
0.686851233,328.5449038,30.63697025,267.2907692,38.58009938,5.568557691,5.568557691,44.54846153,15.75025962,0,0,11.13711538,7.87512981,,486.9338563,45.40681623,396.149578,57.17926638,8.253116209,8.253116209,66.02492967,23.34333775,0,0,16.50623242,11.67166887
0.868542409,128.5610493,19.1647497,104.5920401,15.09656063,2.179000836,2.179000836,17.43200669,6.163145068,0,0,4.358001671,3.081572534,,304.6781705,45.41874003,247.8737658,35.77749635,5.164036787,5.164036787,41.3122943,14.60610172,0,0,10.32807357,7.303050861
1.232296448,53.65985198,0.558714347,41.09406917,0.925391897,0.375097994,0.088411445,10.19016218,0.460815063,0.666840879,0.117881927,1.333681758,0.260018077,,255.9939705,2.665447232,196.0466446,4.414748405,1.789472415,0.421782693,48.61400061,2.198401099,3.181284294,0.562376924,6.362568587,1.240462979
1.898743832,11.86753014,0.262751534,9.551914506,0.461170778,0.13359321,0.0545392,1.781242798,0.199148999,0.08906214,0.04453107,0.31171749,0.131240377,,134.4135243,2.975965448,108.1864952,5.223293206,1.513097834,0.617719604,20.17463779,2.255593076,1.00873189,0.504365945,3.530561613,1.486449273
2.925617569,2.908708369,0.130081393,2.133052804,0.243083927,0.083105953,0.047981245,0.470933736,0.114218208,0.138509922,0.06194352,0.083105953,0.066878507,,78.21412012,3.497841788,57.35702142,6.536439225,2.234689146,1.29019838,12.6632385,3.071286463,3.72448191,1.665638946,2.234689146,1.798338948
4.507842511,0.814438343,0.068832603,0.57010684,0.152367462,0.040721917,0.040721917,0.122165751,0.07053243,0.040721917,0.040721917,0.040721917,0.040721917,,51.99308107,4.394217368,36.39515675,9.727014792,2.599654053,2.599654053,7.79896216,4.502732902,2.599654053,2.599654053,2.599654053,2.599654053
6.945762261,0.25014892,0.038147353,0.233093312,0.036403059,0.005685203,0.005685203,0.011370405,0.008040091,0,0,0,0,,37.91301588,5.781680719,35.32803753,5.517312521,0.861659452,0.861659452,1.723318904,1.218570483,0,0,0,0
10.70215148,0.139618002,0.028499405,0.099727144,0.031536492,0.019945429,0.014103548,0.019945429,0.014103548,0,0,0,0,,50.23813142,10.25481563,35.88437959,11.34763719,7.176875918,5.074817629,7.176875918,5.074817629,0,0,0,0
16.49006141,0.023269667,0.011634833,0,0,0,0,0,0,0,0,0,0,,19.87854467,9.939272336,0,0,0,0,0,0,0,0,0,0

