cm-1,Sphere,Plate(001),Needle[001]
0,0,0,0
0.2,7.42E-08,2.85E-07,2.15E-07
0.4,2.97E-07,1.14E-06,8.59E-07
0.6,6.68E-07,2.57E-06,1.93E-06
0.8,1.19E-06,4.56E-06,3.43E-06
1,1.86E-06,7.13E-06,5.37E-06
1.2,2.67E-06,1.03E-05,7.73E-06
1.4,3.64E-06,1.40E-05,1.05E-05
1.6,4.75E-06,1.82E-05,1.37E-05
1.8,6.01E-06,2.31E-05,1.74E-05
2,7.42E-06,2.85E-05,2.15E-05
2.2,8.98E-06,3.45E-05,2.60E-05
2.4,1.07E-05,4.11E-05,3.09E-05
2.6,1.25E-05,4.82E-05,3.63E-05
2.8,1.45E-05,5.59E-05,4.21E-05
3,1.67E-05,6.42E-05,4.83E-05
3.2,1.90E-05,7.30E-05,5.50E-05
3.4,2.14E-05,8.24E-05,6.20E-05
3.6,2.40E-05,9.24E-05,6.96E-05
3.8,2.68E-05,0.000102956,7.75E-05
4,2.97E-05,0.000114082,8.59E-05
4.2,3.27E-05,0.000125778,9.47E-05
4.4,3.59E-05,0.000138045,0.00010393
4.6,3.93E-05,0.000150884,0.000113596
4.8,4.28E-05,0.000164294,0.000123692
5,4.64E-05,0.000178275,0.000134218
5.2,5.02E-05,0.000192828,0.000145175
5.4,5.41E-05,0.000207953,0.000156562
5.6,5.82E-05,0.000223649,0.00016838
5.8,6.24E-05,0.000239917,0.000180628
6,6.68E-05,0.000256757,0.000193307
6.2,7.13E-05,0.000274169,0.000206416
6.4,7.60E-05,0.000292153,0.000219957
6.6,8.08E-05,0.000310709,0.000233928
6.8,8.58E-05,0.000329838,0.000248331
7,9.09E-05,0.000349539,0.000263164
7.2,9.62E-05,0.000369813,0.000278429
7.4,0.000101639,0.00039066,0.000294125
7.6,0.00010721,0.00041208,0.000310253
7.8,0.000112931,0.000434073,0.000326813
8,0.0001188,0.000456639,0.000343804
8.2,0.000124818,0.000479778,0.000361227
8.4,0.000130985,0.000503491,0.000379082
8.6,0.000137301,0.000527778,0.000397369
8.8,0.000143767,0.000552639,0.000416088
9,0.000150381,0.000578074,0.00043524
9.2,0.000157144,0.000604083,0.000454824
9.4,0.000164057,0.000630666,0.000474841
9.6,0.000171119,0.000657824,0.000495291
9.8,0.00017833,0.000685557,0.000516174
10,0.00018569,0.000713865,0.00053749
10.2,0.000193199,0.000742748,0.000559239
10.4,0.000200858,0.000772206,0.000581421
10.6,0.000208666,0.00080224,0.000604038
10.8,0.000216624,0.000832849,0.000627088
11,0.000224731,0.000864035,0.000650572
11.2,0.000232987,0.000895797,0.00067449
11.4,0.000241393,0.000928135,0.000698842
11.6,0.000249948,0.00096105,0.000723629
11.8,0.000258653,0.000994542,0.000748851
12,0.000267508,0.001028611,0.000774507
12.2,0.000276512,0.001063257,0.000800599
12.4,0.000285666,0.001098481,0.000827125
12.6,0.00029497,0.001134282,0.000854087
12.8,0.000304423,0.001170662,0.000881485
13,0.000314026,0.00120762,0.000909319
13.2,0.00032378,0.001245157,0.000937588
13.4,0.000333683,0.001283272,0.000966294
13.6,0.000343736,0.001321966,0.000995436
13.8,0.000353939,0.00136124,0.001025015
14,0.000364292,0.001401093,0.001055031
14.2,0.000374795,0.001441527,0.001085484
14.4,0.000385449,0.00148254,0.001116375
14.6,0.000396252,0.001524134,0.001147702
14.8,0.000407206,0.001566309,0.001179468
15,0.00041831,0.001609064,0.001211672
15.2,0.000429565,0.001652401,0.001244314
15.4,0.00044097,0.00169632,0.001277394
15.6,0.000452525,0.001740821,0.001310913
15.8,0.000464231,0.001785903,0.001344872
16,0.000476088,0.001831569,0.001379269
16.2,0.000488095,0.001877817,0.001414106
16.4,0.000500252,0.001924648,0.001449383
16.6,0.000512561,0.001972063,0.001485099
16.8,0.00052502,0.002020062,0.001521257
17,0.000537631,0.002068644,0.001557854
17.2,0.000550392,0.002117812,0.001594893
17.4,0.000563304,0.002167564,0.001632372
17.6,0.000576367,0.002217901,0.001670293
17.8,0.000589581,0.002268824,0.001708656
18,0.000602947,0.002320333,0.00174746
18.2,0.000616464,0.002372428,0.001786707
18.4,0.000630132,0.002425109,0.001826396
18.6,0.000643951,0.002478378,0.001866529
18.8,0.000657922,0.002532233,0.001907104
19,0.000672044,0.002586677,0.001948122
19.2,0.000686318,0.002641708,0.001989585
19.4,0.000700743,0.002697328,0.002031491
19.6,0.00071532,0.002753537,0.002073842
19.8,0.000730049,0.002810335,0.002116637
20,0.000744929,0.002867723,0.002159878
20.2,0.000759962,0.0029257,0.002203564
20.4,0.000775147,0.002984268,0.002247695
20.6,0.000790483,0.003043427,0.002292272
20.8,0.000805972,0.003103177,0.002337296
21,0.000821613,0.003163519,0.002382766
21.2,0.000837406,0.003224453,0.002428683
21.4,0.000853351,0.003285979,0.002475048
21.6,0.000869449,0.003348098,0.00252186
21.8,0.000885699,0.003410811,0.00256912
22,0.000902102,0.003474117,0.002616828
22.2,0.000918657,0.003538017,0.002664985
22.4,0.000935366,0.003602512,0.002713592
22.6,0.000952227,0.003667603,0.002762647
22.8,0.00096924,0.003733288,0.002812153
23,0.000986407,0.00379957,0.002862108
23.2,0.001003727,0.003866448,0.002912514
23.4,0.0010212,0.003933923,0.002963371
23.6,0.001038826,0.004001996,0.003014679
23.8,0.001056605,0.004070666,0.003066439
24,0.001074538,0.004139935,0.003118651
24.2,0.001092624,0.004209802,0.003171316
24.4,0.001110864,0.004280269,0.003224433
24.6,0.001129257,0.004351336,0.003278004
24.8,0.001147804,0.004423003,0.003332028
