Delay,1,2,3,4,upside,downside,
58.5,0.0262,0.0072,0.0118,0.0208,0.0217,0.0161,
58.52,0.0217,0.0165,0.005,0.0277,0.0143,0.0125,
58.54,0.0171,0.0038,0.0169,0.0071,0.0248,0.0175,
58.56,0.0163,0.007,0.0162,0.0075,-0.0045,0.0094,
58.58,0.0206,-6.00E-04,0.0042,0.0175,0.0231,0.0247,
58.6,0.0267,0.0072,0.0102,0.0216,0.0286,0.0261,
58.62,0.0115,0.013,0.0146,0.0127,0.03,0.0165,
58.64,0.0222,0.0269,0.0169,0.0088,0.0131,0.0257,
58.66,0.0019,0.0124,0.0234,0.0058,0.0109,0.0263,
58.68,0.0045,0.0196,0.0034,0.0059,0.0101,0.0144,
58.7,0.0037,0.0182,0.0035,0.0105,0.0179,0.0113,
58.72,0.0158,0.02,0.0139,0.017,0.0231,0.019,
58.74,0.0146,0.0025,0.0131,0.0106,0.0057,0.0248,
58.76,0.0217,0.0088,0.0152,0.0041,0.0104,0.0052,
58.78,0.0138,0.0055,0.0216,0.0099,0.0118,0.0182,
58.8,0.0091,0.0045,0.0143,0.0222,-0.0065,0.0222,
58.82,0.0138,0.0097,0.0203,0.0077,2.00E-04,0.0078,
58.84,0.0119,0.0079,0.0046,0.0174,0.0056,0.0127,
58.86,0.0123,0.0088,0.0157,0.0031,0.0105,-0.0032,
58.88,0.0071,9.00E-04,0.006,-0.0059,0.0054,-0.0061,
58.9,0.0107,0.0097,-0.0026,-0.0029,-0.0042,5.00E-04,
58.92,0.0011,-0.0039,-0.0057,0.0061,-0.0149,-0.0089,
58.94,-0.0109,-0.0087,-0.0058,0.0031,-0.0081,-0.0012,
58.96,-0.004,-0.0031,-0.0138,-0.0077,-0.0106,0.0015,
58.98,-0.0052,-0.0173,-0.0092,-0.0151,-0.0082,0.0023,
59,-0.0137,-0.015,-0.0151,-0.0302,-0.0222,-0.0061,
59.02,-0.0102,-0.0083,-0.0204,-0.0178,-0.0134,4.00E-04,
59.04,-0.0063,-0.0222,-0.0278,-0.0099,-0.0118,-9.00E-04,
59.06,0.0033,-0.0247,-0.0127,-0.0236,-0.0051,-0.0018,
59.08,-0.0209,-0.0149,-0.024,-0.0168,-0.0124,-0.0185,
59.1,-0.0217,-0.0185,-0.0158,-0.0275,-0.0145,-0.0219,
59.12,-0.0104,-0.0152,-0.0089,-0.0208,-0.0315,-0.0067,
59.14,-0.0207,-0.0195,-0.0082,-0.0223,-0.0085,-0.0164,
59.16,-0.0229,-0.0265,-0.0272,-0.0148,-0.0085,-0.0066,
59.18,-0.0174,-0.0238,-0.0189,-0.0196,-0.0067,-0.0163,
59.2,-0.0017,-0.0082,-0.0249,-0.0121,-0.0094,-0.0246,
59.22,-0.0023,0.0019,-0.0079,-0.0054,-0.0222,-0.0018,
59.24,-0.0039,0.0052,-0.0048,-0.0034,-0.0102,-4.00E-04,
59.26,9.00E-04,4.00E-04,-7.00E-04,-0.0145,0.0181,-0.0103,
59.28,0.0075,0.015,0.0049,0.0122,0.0141,0.0091,
59.3,0.0243,0.0156,0.0143,0.0132,0.03,0.0127,
59.32,0.0239,0.0265,0.0269,0.0272,0.0261,0.0285,
59.34,0.0284,0.0317,0.0425,0.0351,0.0363,0.0399,
59.36,0.0579,0.05,0.049,0.0504,0.0614,0.0603,
59.38,0.0724,0.0776,0.0797,0.0912,0.0847,0.0726,
59.4,0.0937,0.096,0.0938,0.1143,0.0979,0.0948,
59.42,0.1003,0.1051,0.1309,0.1405,0.1124,0.1032,
59.44,0.1426,0.1469,0.1713,0.1687,0.1292,0.1077,
59.46,0.1474,0.1462,0.1631,0.1927,0.1557,0.1431,
59.48,0.1684,0.1922,0.2209,0.2052,0.177,0.1536,
59.5,0.2022,0.212,0.2284,0.2234,0.2036,0.1822,
59.52,0.2218,0.2414,0.2437,0.2776,0.2128,0.1927,
59.54,0.2315,0.2442,0.2688,0.2832,0.2289,0.2306,
