﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"D7JPCHLM","journalArticle","2015","Handlos, Line Neerup; Olwig, Karen Fog; Bygbjerg, Ib Christian; Kristiansen, Maria; Norredam, Marie Louise","Return Migration among Elderly, Chronically Ill Bosnian Refugees: Does Health Matter?","International journal of environmental research and public health","","1660-4601 1661-7827","","","Elderly migrants constitute a considerable share of global return migration; nevertheless, literature on the health aspects of the return migration among these  migrants is still scarce. This study explores the significance of return migration  among elderly, chronically ill Bosnian refugees from Denmark and the role of health  issues in their decision to return. It is based on semi-structured interviews with  33 elderly, chronically ill Bosnian refugees who have moved back to Bosnia and  Herzegovina, and 10 elderly, chronically ill Bosnian refugees who have remained in  Denmark. The interviews show that physical health, in the sense of the absence of  illness and easy access to necessary health-care services and medicines, was not  highly prioritized when the decision was made whether or not to return. However, if  health is regarded more broadly as involving more than mere physical health and the  absence of illness, health did matter. Viewed as physical, social and mental  well-being in line with WHO's definition of health, health was indeed one of the  most important factors when the decision to return was made.","2015-10-12","2021-09-06 16:19:55","2022-01-13 10:22:52","","12643-12661","","10","12","","Int J Environ Res Public Health","","","","","","","","eng","","","","","","","PMID: 26473899  PMCID: PMC4626991","","","http://dx.doi.org/10.3390/ijerph121012643","Aged; Female; Humans; Male; return migration; *Emigration and Immigration; Health Services Accessibility; Transients and Migrants; Denmark; Mental Health; Refugees/*psychology; Bosnia and Herzegovina; Chronic Disease/*psychology/therapy; chronic illness; elderly; well-being; pubmed; embase; WoS; 1st_selected_E","migration; refugee; health care access; adult; aged; article; female; human; male; decision making; clinical article; chronic disease; health status; psychological well-being; semi structured interview; Bosnian (citizen); chronic patient; elderly care; psychosocial care","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELQH8G4Z","journalArticle","1989","Moilanen, I.; Myhrman, A.","What protects a child during migration?","Scandinavian journal of social medicine","","0300-8037","10.1177/140349488901700105","","Protective factors for mental health during migration were studied in school-aged children and adolescents who had returned from Sweden to Finland during the years  1984-85. Each of the 320 migrant children and adolescents was assigned a control  from the same class at school, matched by age and sex, and a non-migrant.  Information was gathered from the parents, teachers and children themselves. The  returning migrant children and adolescents more often lacked a father than did the  controls, and returning migrant boys more often had psychiatric disorders in their  teachers' estimations than did the controls, but no such difference was found among  the girls. Good adaptation to this change in life was enhanced by good family  relationships, good peer relationships, verbalisation ability, good cognitive  abilities, as indicated by school achievements, and a clear linguistic identity.","1989","2021-09-06 16:19:55","2021-09-08 17:10:51","","21-24","","1","17","","Scand J Soc Med","","","","","","","","eng","","","","","","","Place: Sweden PMID: 2711143","","","http://dx.doi.org/10.1177/140349488901700105","Child; Female; Humans; Male; Sweden; Family; Transients and Migrants/*psychology; Social Support; *Adaptation, Psychological; Finland; Mental Disorders/*psychology; *Life Change Events; pubmed; embase","migration; identity; cognition; human; priority journal; adolescent; child; mental disease; sex difference; family; child protection; social structure; short survey; psychological aspect; ethnic or racial aspects","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7YUD3TR3","journalArticle","2019","Saar, Maarja; Saar, Ellu","Can the Concept of Lifestyle Migration be applied to Return Migration? The Case of Estonians in the UK","International Migration","","0020-7985, 1468-2435","10.1111/imig.12601","https://onlinelibrary.wiley.com/doi/10.1111/imig.12601","This article makes the case for using the concept of lifestyle migration to understand return migration. The key argument is that there are several advantages for engaging with lifestyle migration literature when analysing people’s return, of which the prime reason is to draw attention away from the affective and emotional aspects of return migration and view it as a conscious decision related to future planning. A combination of statistical data and interviews with highly skilled Estonian migrants in the UK shows how the return of these migrants is often related to moving from one life stage to another. In the conscious process of planning for a family, several aspects related to both countries were evaluated and the return was often explained as beneﬁtting the (potential) family. The article also claims that there is a need for lifestyle migration research to engage more actively on interlinkages between lifestyle and life stage.","2019","2021-09-07 11:33:41","2021-12-02 15:53:38","2021-09-07 11:33:41","52-66","","2","58","","Int Migr","Can the Concept of Lifestyle Migration be applied to Return Migration?","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theory gleaning\Can the Concept of Lifestyle Migration beapplied to Return Migration.pdf","","WoS; 1st_selected_E","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WLJARHK6","journalArticle","2018","Perna, Roberta","Migrant Health Policies. Actors and Levels in a Multi‐Level Perspective","International Migration","","0020-7985, 1468-2435","10.1111/imig.12426","https://onlinelibrary.wiley.com/doi/10.1111/imig.12426","Until recently, migrant health policies have been overlooked as a topic of policy analysis. Although interest in the issue has developed in parallel with the progressive acknowledgement of the presence of unhealthy migrants and the transformation of welfare states and policy dynamics in Europe, studies on migrant health policies have often focused on the state as a unique unit of observation while hindering the role played by other institutional and non-institutional actors taking part in the migrant health multi-level governance. This contribution will bridge this gap, deconstructing the various actors and levels involved in migrant health policymaking from a multi-level perspective. By critically reviewing migrant health policy research and discussing it with the new MIPEX Health Strand, this contribution suggests a more encompassing perspective in the analysis of migrant health policies and processes, looking at the different players at stake in this multifaceted policy ﬁeld.","2018","2021-09-07 11:38:07","2021-12-05 19:43:27","2021-09-07 11:38:07","11-25","","5","56","","Int Migr","","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theory gleaning\migrant health policies_Perna.pdf; C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theory gleaning\migrant health policies_Perna.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DKBCH9M3","journalArticle","2018","Scalettaris, Giulia; Gubert, Flore","Return Schemes from European Countries: Assessing the Challenges","International Migration","","0020-7985, 1468-2435","10.1111/imig.12467","https://onlinelibrary.wiley.com/doi/10.1111/imig.12467","Drawing on a review of the academic literature on return migration and return migration policies, as well as on reports and project documentation, this article provides a general assessment of return schemes from European countries, with a focus on those targeting failed asylum-seekers and irregular migrants. The article ﬁrst highlights the contrasted understanding of return and reintegration by migration policy-makers and migration scholars respectively. It then provides an overview of the main challenges, focusing on seven key issues: preparedness to return, the imbalance of represented interests, legal mobility, conditions in the countries of origin, the reintegration package, integration in Europe, and the speciﬁc obstacles to return faced by failed asylum-seekers. The article highlights the need to reassess return policies and frame more realistic schemes.","2018","2021-09-07 11:42:44","2021-12-06 09:56:54","2021-09-07 11:42:44","91-104","","4","57","","Int Migr","Return Schemes from European Countries","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theory gleaning\Return Schemes from European Countries.pdf; C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theories\Return Schemes from European Countries.pdf","","WoS; 1st_selected_E","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MHA9ZSC2","journalArticle","2010","Neto, F","Mental Health Among Adolescents from Returned Portuguese Immigrant Families","SWISS JOURNAL OF PSYCHOLOGY","","1421-0185","10.1024/1421-0185/a000015","","","2010-09","2021-09-07 16:29:26","2021-09-08 17:16:00","","131-139","","3","69","","","","","","","","","","","","","","WOS:000281164400001","","","","","","http://ovidsp.ovid.com/ovidweb.cgi?T=JS&PAGE=reference&D=psyc7&NEWS=N&AN=2010-18251-001","*Mental Health; *Acculturation; *Immigration; *Family; Adolescent Development; WoS; PsycINFO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8NWVHTAG","journalArticle","2020","Sredanovic, D","Brexit as a Trigger and an Obstacle to Onwards and Return Migration","INTERNATIONAL MIGRATION","","0020-7985","10.1111/imig.12712","","In this article, using in-depth interviews with EU27 citizens residing in the UK and Britons residing  in Belgium, I analyse the role of the Brexit process as both a trigger of and an obstacle to onward  and return migration. Brexit implicates a reduction in the freedom of movement and settlement for  both groups, and has been linked to the increase of xenophobia and potential economic instability in  the UK. In this context, both EU27 citizens in the UK and Britons in Belgium can consider onward  or return migrations. However, the Brexit process introduces also obstacles to such migrations,  including the loss of EU freedom of movement for UK citizens and complications for transnational  and citizenship-divergent families. I argue that the realization of migration plans is mediated both  by individual resources and by imaginations on the future of the UK and the EU.","2020","2021-09-07 16:34:17","2021-11-22 11:36:30","","","","","","","","","","","","","","","","","","","WOS:000525964100001","","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\busqueda return migration\revisión realista\selected articles\UK_Sredanovic_2021_brexittriggerobstacle.pdf","","WoS; 1st_selected_E","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2F8WNCS3","journalArticle","2020","Sampaio, D","Ageing strategically: On migration, care, and diversity in later life","POPULATION SPACE AND PLACE","","1544-8444","10.1002/psp.2317","","This paper discusses how different groups of older migrants originating in the Global North and Global South converge in the Portuguese islands of the Azores—a microcosm of global migration and a site of inscribed healthcare inequalities—where they strategically maximise the economic and social capital accumulated over the life course to achieve a better life (style). Drawing on the concepts of “strategic switching” and “geographic arbitrage,” the paper extends these debates to the domains of ageing and care. Based on qualitative research with three groups of ageing migrants—lifestyle, return, and ageing‐in‐place labour migrants—the paper shows how different groups of older migrants perform their agency and employ creative strategies to attain better ageing care, in other words, to age strategically. The paper ultimately reveals the centrality of practices of geographic arbitrage and the use of a strategic lens to mobility over the life course in order to achieve a more comfortable older age","2020","2021-09-07 16:34:18","2021-12-05 19:43:32","","","","4","26","","","","","","","","","","","","","","WOS:000508677200001","","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\busqueda return migration\revisión realista\selected articles\Sampaio_2020_Ageing strategically.pdf","","WoS; 1st_selected_E","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8ZPWR3V3","journalArticle","2018","Saar, Maarja","To return or not to return? The importance of identity negotiations for return migration.","Social Identities: Journal for the Study of Race, Nation and Culture","","1350-4630","10.1080/13504630.2017.1310038","","Whereas migration research has been heavily influenced by the individualization paradigm, studies on return migration have been more inspired by theories on attachment and belonging. It is common for this kind of research to assert that the main motivations for returning are social contacts and a homing desire. Although this article does not question the importance of such motivations for some, it does argue that return migration needs to be more problematized, not least by studying people who have decided not to return. Based on interviews with highly skilled Estonians, this article suggests that return decisions are influenced by three types of comparisons: social, temporal, and intra-subjective. The first two comparisons have been discussed to some degree in migration literature; however, a focus on intra-subjective comparisons-in which people compare different parts of their identity in order to decide on a potential return-has been scarce. This article suggests that, in line with the individualization of social relationships, but also with the introduction of a new EU mobility space, it is the latter type of comparison that is becoming increasingly widespread. (PsycINFO Database Record (c) 2018 APA, all rights reserved)","2018","2021-09-08 08:12:36","2021-09-10 16:53:43","","120-133","","1","24","","","","","","","","","","","","","","","","","Place: United Kingdom Publisher: Taylor & Francis","","","http://ovidsp.ovid.com/ovidweb.cgi?T=JS&PAGE=reference&D=psyc15&NEWS=N&AN=2018-04493-014","*Human Migration; *Decision Making; Nationalism; Negotiation; *Social Identity; PsycINFO; 1st_selected_E","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JR88GTDK","journalArticle","2019","Bruquetas Callejo, M; Moreno Fuentes, FJ","Inmigración y sostenibilidad Estado del Bienestar tras la Gran Recesión","Papeles de economía española","","","","","Immigration is often proposed as one of the most adequate responses for population ageing, able to facilitate the budget balance of Social Security. During the phase of economic expansion prior to the crisis, immigration functioned as a fundamental economic stimuli and contributed to the development and financing of the Welfare State in our country. This article analyzes the effects of migration on the present and future of the Spanish Welfare State in the aftermath of the great economic recession. Using statistical information from diverse institutions, the article explores the interaction of immigrant population in four key areas of our Welfare State (Social Security, social services, healthcare and longterm care). The results show the particular vulnerability of persons of migrant origin in a welfare model in which most programs 8²b YbobY FË 8 µO8²ObË ²bYµ½²FÂ½Èb µO8  insurance logic that penalizes those groups with the most precarious inclusion in the labor market.","2019","2021-09-10 17:04:47","2021-12-02 10:42:38","","138-63","","","161","","","","","","","","","","","","","","","Zotero","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theory gleaning\Inmigración y sostenibilidad Estado del Bienestar.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
