Pendulum Friction Simulator dynamic load input profile,,,,,Pendulum Friction Simulator constant load input profile,,,
,,,,,,,,
Index,Time (s),Input Load (N),Flexion / Extension (degrees),,Index,Time (s),Input Load (N),Flexion / Extension (degrees)
0,0,25,0,,0,0,800,0
1,0.01,25,0.74,,1,0.01,800,0.74
2,0.02,25,1.47,,2,0.02,800,1.47
3,0.02,25,2.2,,3,0.02,800,2.2
4,0.03,25,2.93,,4,0.03,800,2.93
5,0.04,25,3.64,,5,0.04,800,3.64
6,0.05,25,4.35,,6,0.05,800,4.35
7,0.06,25,5.05,,7,0.06,800,5.05
8,0.06,25,5.74,,8,0.06,800,5.74
9,0.07,25,6.41,,9,0.07,800,6.41
10,0.08,25,7.07,,10,0.08,800,7.07
11,0.09,25,7.71,,11,0.09,800,7.71
12,0.09,25,8.33,,12,0.09,800,8.33
13,0.1,25,8.94,,13,0.1,800,8.94
14,0.11,25,9.52,,14,0.11,800,9.52
15,0.12,25,10.07,,15,0.12,800,10.07
16,0.13,25,10.61,,16,0.13,800,10.61
17,0.13,25,11.11,,17,0.13,800,11.11
18,0.14,25,11.6,,18,0.14,800,11.6
19,0.15,25,12.05,,19,0.15,800,12.05
20,0.16,25,12.47,,20,0.16,800,12.47
21,0.17,25,12.87,,21,0.17,800,12.87
22,0.17,25,13.23,,22,0.17,800,13.23
23,0.18,25,13.56,,23,0.18,800,13.56
24,0.19,25,13.86,,24,0.19,800,13.86
25,0.2,25,14.12,,25,0.2,800,14.12
26,0.2,25,14.35,,26,0.2,800,14.35
27,0.21,56.69,14.55,,27,0.21,800,14.55
28,0.22,88.33,14.71,,28,0.22,800,14.71
29,0.23,119.87,14.84,,29,0.23,800,14.84
30,0.24,151.24,14.93,,30,0.24,800,14.93
31,0.24,182.41,14.98,,31,0.24,800,14.98
32,0.25,213.31,15,,32,0.25,800,15
33,0.26,243.89,14.98,,33,0.26,800,14.98
34,0.27,274.11,14.93,,34,0.27,800,14.93
35,0.28,303.92,14.84,,35,0.28,800,14.84
36,0.28,333.25,14.71,,36,0.28,800,14.71
37,0.29,362.07,14.55,,37,0.29,800,14.55
38,0.3,390.33,14.35,,38,0.3,800,14.35
39,0.31,417.98,14.12,,39,0.31,800,14.12
40,0.31,444.97,13.86,,40,0.31,800,13.86
41,0.32,471.25,13.56,,41,0.32,800,13.56
42,0.33,496.79,13.23,,42,0.33,800,13.23
43,0.34,521.55,12.87,,43,0.34,800,12.87
44,0.35,545.47,12.47,,44,0.35,800,12.47
45,0.35,568.52,12.05,,45,0.35,800,12.05
46,0.36,590.66,11.6,,46,0.36,800,11.6
47,0.37,611.85,11.11,,47,0.37,800,11.11
48,0.38,632.07,10.61,,48,0.38,800,10.61
49,0.39,651.26,10.07,,49,0.39,800,10.07
50,0.39,669.41,9.52,,50,0.39,800,9.52
51,0.4,686.49,8.94,,51,0.4,800,8.94
52,0.41,702.45,8.33,,52,0.41,800,8.33
53,0.42,717.29,7.71,,53,0.42,800,7.71
54,0.43,730.96,7.07,,54,0.43,800,7.07
55,0.43,743.46,6.41,,55,0.43,800,6.41
56,0.44,754.75,5.74,,56,0.44,800,5.74
57,0.45,764.82,5.05,,57,0.45,800,5.05
58,0.46,773.66,4.35,,58,0.46,800,4.35
59,0.46,781.24,3.64,,59,0.46,800,3.64
60,0.47,787.56,2.93,,60,0.47,800,2.93
61,0.48,792.6,2.2,,61,0.48,800,2.2
62,0.49,796.36,1.47,,62,0.49,800,1.47
63,0.5,798.83,0.74,,63,0.5,800,0.74
64,0.5,800,0,,64,0.5,800,0
65,0.51,799.88,-0.74,,65,0.51,800,-0.74
66,0.52,798.46,-1.47,,66,0.52,800,-1.47
