SSNG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forward bias,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reverse bias,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y
ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,ps,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV,mV
Frequency,100,100,110,110,120,120,130,130,140,140,150,150,160,160,170,170,180,180,190,190,200,200,210,210,220,220,230,230,240,240,250,250,260,260,270,270,280,280,290,290,300,300,Frequency,300,300,310,310,320,320,330,330,340,340,350,350,360,360,370,370,380,380,390,390,400,400,410,410,420,420,430,430,440,440,450,450,460,460,470,470,480,480,490,490,500,500,Frequency,500,500,510,510,520,520,530,530,540,540,550,550,560,560,570,570,580,580,590,590,600,600,610,610,620,620,630,630,640,640,650,650,660,660,670,670,680,680,690,690,700,700,710,710,720,720,730,730,740,740,750,750,760,760,770,770,780,780,790,790,800,800,Frequency,800,800,810,810,820,820,830,830,840,840,850,850,860,860,870,870,880,880,890,890,900,900,910,910,920,920,930,930,940,940,950,950,960,960,970,970,980,980,990,990,1000,1000,Frequency,1000,1000,1010,1010,1020,1020,1030,1030,1040,1040,1050,1050,1060,1060,1070,1070,1080,1080,1090,1090,1100,1100,1110,1110,1120,1120,1130,1130,1140,1140,1150,1150,1160,1160,1170,1170,1180,1180,1190,1190,1200,1200,Frequency,1200,1200,1210,1210,1220,1220,1230,1230,1240,1240,1250,1250,1260,1260,1270,1270,1280,1280,1290,1290,1300,1300,1310,1310,1320,1320,1330,1330,1340,1340,1350,1350,1360,1360,1370,1370,1380,1380,1390,1390,1400,1400,Frequency,1400,1400,1410,1410,1420,1420,1430,1430,1440,1440,1450,1450,1460,1460,1470,1470,1480,1480,1490,1490,1500,1500,1510,1510,1520,1520,1530,1530,1540,1540,1550,1550,1560,1560,1570,1570,1580,1580,1590,1590,1600,1600,Frequency,1600,1600,1610,1610,1620,1620,1630,1630,1640,1640,1650,1650,1660,1660,1670,1670,1680,1680,1690,1690,1700,1700,1710,1710,1720,1720,1730,1730,1740,1740,1750,1750,1760,1760,1770,1770,1780,1780,1790,1790,1800,1800,Frequency,1800,1800,1810,1810,1820,1820,1830,1830,1840,1840,1850,1850,1860,1860,1870,1870,1880,1880,1890,1890,1900,1900,Frequency,1900,1900,1910,1910,1920,1920,1930,1930,1940,1940,1950,1950,1960,1960,1970,1970,1980,1980,1990,1990,2000,2000,,Frequency,100,100,110,110,120,120,130,130,140,140,150,150,160,160,170,170,180,180,190,190,200,200,210,210,220,220,230,230,240,240,250,250,260,260,270,270,280,280,290,290,300,300,Frequency,300,300,310,310,320,320,330,330,340,340,350,350,360,360,370,370,380,380,390,390,400,400,410,410,420,420,430,430,440,440,450,450,460,460,470,470,480,480,490,490,500,500,Frequency,500,500,510,510,520,520,530,530,540,540,550,550,560,560,570,570,580,580,590,590,600,600,610,610,620,620,630,630,640,640,650,650,660,660,670,670,680,680,690,690,700,700,710,710,720,720,730,730,740,740,750,750,760,760,770,770,780,780,790,790,800,800,Frequency,800,800,810,810,820,820,830,830,840,840,850,850,860,860,870,870,880,880,890,890,900,900,910,910,920,920,930,930,940,940,950,950,960,960,970,970,980,980,990,990,1000,1000
-5,-9.779,-9.779,-13.275,-13.275,0.014,0.014,-9.64,-9.64,10.447,10.447,2.104,2.104,-12.271,-12.271,-0.204,-0.204,-7.638,-7.638,-6.324,-6.324,3.144,3.144,5.535,5.535,-2.602,-2.602,-2.756,-2.756,-5.458,-5.458,-2.864,-2.864,-3.428,-3.428,-6.161,-6.161,-4.538,-4.538,-3.543,-3.543,-4.832,-4.832,-5,-4.0812,-4.0812,-0.5376,-0.5376,2.2216,2.2216,3.2854,3.2854,2.8706,2.8706,3.9892,3.9892,-0.8866,-0.8866,-4.4118,-4.4118,2.0364,2.0364,-1.21,-1.21,-3.7896,-3.7896,-2.1792,-2.1792,-1.8228,-1.8228,-0.7288,-0.7288,-3.9342,-3.9342,-0.9802,-0.9802,1.8542,1.8542,0.7438,0.7438,1.0354,1.0354,2.1654,2.1654,-1.9158,-1.9158,-5,-0.227,-0.227,-2.5834,-2.5834,-1.6565,-1.6565,0.8371,0.8371,-1.4175,-1.4175,-1.4631,-1.4631,0.9354,0.9354,0.5816,0.5816,1.1325,1.1325,-0.6142,-0.6142,-1.4321,-1.4321,-1.3625,-1.3625,-1.2697,-1.2697,-0.1398,-0.1398,-0.954,-0.954,-1.0325,-1.0325,-0.7191,-0.7191,-1.193,-1.193,-0.9037,-0.9037,-0.2134,-0.2134,0.7411,0.7411,0.5095,0.5095,0.5786,0.5786,-0.7076,-0.7076,-0.3307,-0.3307,-0.0564,-0.0564,0.4082,0.4082,0.4876,0.4876,0.2321,0.2321,-0.6344,-0.6344,0.2003,0.2003,-5,0.7095,0.7095,-0.53925,-0.53925,-0.80185,-0.80185,0.7937,0.7937,-0.6128,-0.6128,0.3318,0.3318,-0.13155,-0.13155,-0.4943,-0.4943,-0.48455,-0.48455,0.62715,0.62715,0.0052,0.0052,-0.54335,-0.54335,-0.0341,-0.0341,-0.3021,-0.3021,0.4088,0.4088,-0.4893,-0.4893,0.32665,0.32665,0.14445,0.14445,-0.42985,-0.42985,0.2887,0.2887,-0.54365,-0.54365,-5,-0.3152,-0.3152,0.15655,0.15655,0.1503,0.1503,-0.4376,-0.4376,0.33405,0.33405,0.3402,0.3402,-0.2999,-0.2999,0.36705,0.36705,-0.14145,-0.14145,-0.20995,-0.20995,0.01855,0.01855,0.026,0.026,0.06595,0.06595,-0.1009,-0.1009,-0.10845,-0.10845,0.08445,0.08445,0.08475,0.08475,-0.17695,-0.17695,-0.09705,-0.09705,0.1324,0.1324,0.2194,0.2194,-5,-0.11732,-0.11732,-0.00718,-0.00718,0.02696,0.02696,-0.03134,-0.03134,0.12634,0.12634,-0.12898,-0.12898,0.09792,0.09792,0.12958,0.12958,-0.1605,-0.1605,0.1682,0.1682,-0.15502,-0.15502,0.17552,0.17552,-0.11474,-0.11474,-0.1116,-0.1116,0.0869,0.0869,-0.09588,-0.09588,0.16928,0.16928,-0.07536,-0.07536,0.13438,0.13438,-0.04644,-0.04644,-0.10434,-0.10434,-5,0.13527,0.13527,0.0003,0.0003,-0.00842,-0.00842,-0.10764,-0.10764,0.05424,0.05424,-0.12775,-0.12775,0.06893,0.06893,-0.02692,-0.02692,-0.02023,-0.02023,0.12821,0.12821,-0.13455,-0.13455,-0.10661,-0.10661,0.10251,0.10251,-0.0386,-0.0386,0.01511,0.01511,-0.07262,-0.07262,0.16857,0.16857,-0.02481,-0.02481,0.096,0.096,-0.06846,-0.06846,-0.02714,-0.02714,-5,-0.02945,-0.03369,0.07803,0.02739,-0.06495,-0.04308,0.03686,0.05835,-0.02159,0.01478,-0.03709,-0.06529,0.08818,-0.08344,0.10626,0.04892,-0.0802,0.06502,0.12171,0.01924,0.00434,0.11967,0.11618,-0.02295,0.02643,0.01074,-0.06511,0.03395,-0.05741,-0.02282,-0.00798,0.06791,-0.01678,0.06074,-0.0717,-0.05701,0.02496,-0.08283,0.0778,-0.04156,-0.02553,0.05418,-5,0.07034,-0.02371,0.01089,0.07937,-0.01476,-0.04332,-0.01528,-0.03621,-0.03276,-0.0593,-0.06989,-0.00404,0.08219,0.03881,-0.0254,0.05378,0.02998,-0.07756,-0.05808,0.04879,-0.09279,0.00519,-5,-0.09804,0.04496,0.03676,0.01908,0.03065,0.05808,0.02455,-0.04293,-0.00611,0.00371,-0.05261,-0.11673,-0.0336,-0.06591,0.02085,0.05908,-0.12218,0.02743,0.10466,0.04501,0.03366,-0.01499,,-5,-5.294,-5.294,-10.151,-10.151,-4.9415,-4.9415,-6.255,-6.255,3.918,3.918,5.0695,5.0695,-5.95,-5.95,-1.565,-1.565,-2.664,-2.664,-3.6595,-3.6595,0.557,0.557,0.6985,0.6985,-2.366,-2.366,-0.4545,-0.4545,-2.5005,-2.5005,-2.0705,-2.0705,-2.43,-2.43,-2.831,-2.831,-2.325,-2.325,-1.865,-1.865,-1.4955,-1.4955,-5,-1.2783,-1.2783,0.4799,0.4799,1.3384,1.3384,0.247,0.247,0.6403,0.6403,0.5349,0.5349,-0.6385,-0.6385,-1.3975,-1.3975,1.1202,1.1202,-0.0663,-0.0663,-1.1391,-1.1391,-0.9123,-0.9123,-0.7694,-0.7694,0.1599,0.1599,-0.6845,-0.6845,-0.4314,-0.4314,-0.0769,-0.0769,-0.179,-0.179,0.0931,0.0931,0.78,0.78,-0.202,-0.202,-5,-0.27305,-0.27305,-0.60935,-0.60935,-0.39415,-0.39415,0.0822,0.0822,-0.33425,-0.33425,-0.16645,-0.16645,0.17505,0.17505,0.086,0.086,0.1687,0.1687,-0.109,-0.109,-0.2641,-0.2641,-0.15135,-0.15135,-0.2588,-0.2588,-0.11425,-0.11425,-0.2377,-0.2377,-0.22935,-0.22935,-0.14715,-0.14715,-0.2054,-0.2054,-0.14865,-0.14865,0.01045,0.01045,0.15165,0.15165,0.1212,0.1212,0.1394,0.1394,-0.10015,-0.10015,0.05055,0.05055,0.01705,0.01705,0.0972,0.0972,0.03905,0.03905,0.0312,0.0312,-0.07865,-0.07865,0.05515,0.05515,-5,0.03995,0.03995,0.18418,0.18418,-0.09545,-0.09545,0.10232,0.10232,-0.06163,-0.06163,0.02209,0.02209,-0.09167,-0.09167,-0.00818,-0.00818,-0.093,-0.093,0.03953,0.03953,-0.04949,-0.04949,-0.03991,-0.03991,0.02424,0.02424,0.01045,0.01045,-0.01772,-0.01772,-0.01494,-0.01494,0.1017,0.1017,0.03689,0.03689,-0.01752,-0.01752,-0.04921,-0.04921,0.07559,0.07559
-4.9,-9.733,-9.733,-12.704,-12.704,0.64,0.64,-9.864,-9.864,10.877,10.877,1.639,1.639,-12.314,-12.314,1.144,1.144,-8.687,-8.687,-5.6,-5.6,3.618,3.618,5.899,5.899,-1.745,-1.745,-3.761,-3.761,-6.039,-6.039,-2.173,-2.173,-2.123,-2.123,-5.273,-5.273,-4.098,-4.098,-3.203,-3.203,-5.088,-5.088,-4.9,-4.453,-4.453,-1.9054,-1.9054,1.1732,1.1732,4.091,4.091,3.06,3.06,4.3062,4.3062,-0.086,-0.086,-4.5028,-4.5028,1.291,1.291,-2.2762,-2.2762,-3.8932,-3.8932,-1.3196,-1.3196,-0.0844,-0.0844,-1.3724,-1.3724,-4.0594,-4.0594,0.0232,0.0232,2.969,2.969,1.534,1.534,1.7618,1.7618,1.07,1.07,-2.2694,-2.2694,-4.9,-1.3068,-1.3068,-2.7616,-2.7616,-1.9247,-1.9247,-0.026,-0.026,-1.8795,-1.8795,-1.1522,-1.1522,1.2444,1.2444,0.925,0.925,0.2887,0.2887,-1.0351,-1.0351,-1.4748,-1.4748,-1.0468,-1.0468,-1.0716,-1.0716,-0.8313,-0.8313,-0.8215,-0.8215,-0.8711,-0.8711,-0.4935,-0.4935,-0.7913,-0.7913,-0.6904,-0.6904,0.162,0.162,0.9288,0.9288,0.57,0.57,0.7829,0.7829,-0.6418,-0.6418,0.0883,0.0883,0.1599,0.1599,0.4851,0.4851,0.3271,0.3271,0.1151,0.1151,-0.3562,-0.3562,0.28,0.28,-4.9,0.5061,0.5061,-0.79655,-0.79655,-0.66375,-0.66375,0.69585,0.69585,-0.75755,-0.75755,0.5877,0.5877,-0.39635,-0.39635,-0.4539,-0.4539,-0.02025,-0.02025,0.555,0.555,-0.2077,-0.2077,-0.5062,-0.5062,0.2289,0.2289,-0.56755,-0.56755,0.4892,0.4892,-0.41055,-0.41055,0.54615,0.54615,-0.0356,-0.0356,-0.39975,-0.39975,0.2418,0.2418,-0.52155,-0.52155,-4.9,-0.424,-0.424,0.29335,0.29335,-0.0999,-0.0999,-0.09645,-0.09645,0.3291,0.3291,-0.14465,-0.14465,-0.1526,-0.1526,0.3455,0.3455,-0.3998,-0.3998,-0.07075,-0.07075,0.1194,0.1194,0.19005,0.19005,0.1836,0.1836,-0.135,-0.135,0.15645,0.15645,0.01775,0.01775,0.01955,0.01955,-0.0585,-0.0585,-0.1004,-0.1004,0.222,0.222,-0.0654,-0.0654,-4.95,-0.2594,-0.2594,0.08094,0.08094,-0.08054,-0.08054,0.0941,0.0941,-0.02742,-0.02742,0.07836,0.07836,0.09584,0.09584,0.07816,0.07816,0.04066,0.04066,0.13534,0.13534,-0.08662,-0.08662,0.13274,0.13274,-0.12916,-0.12916,-0.06348,-0.06348,0.0555,0.0555,-0.03008,-0.03008,-0.00332,-0.00332,-0.1241,-0.1241,0.1257,0.1257,0.02562,0.02562,-0.02724,-0.02724,-4.95,0.01394,0.01394,-0.01657,-0.01657,-0.00718,-0.00718,-0.06223,-0.06223,-0.00474,-0.00474,-0.07122,-0.07122,0.09099,0.09099,-0.04901,-0.04901,-0.00276,-0.00276,0.11549,0.11549,-0.08918,-0.08918,0.03415,0.03415,0.04661,0.04661,-0.05088,-0.05088,0.03234,0.03234,-0.00458,-0.00458,0.0612,0.0612,-0.0213,-0.0213,0.00828,0.00828,-0.00353,-0.00353,0.04464,0.04464,-4.98,0.03809,0.07699,-0.02921,0.01334,-0.01723,0.10226,0.02313,-0.04607,0.09923,0.11788,0.02885,0.0291,0.0022,-0.04227,0.01745,-0.00331,-0.03831,-0.05254,-0.02292,0.03445,-0.04427,-0.04524,0.05092,0.0049,0.05734,0.06447,-0.01037,-0.01499,-0.03545,0.0288,0.09418,0.01021,0.0948,0.0575,0.07549,-0.09513,0.05542,-0.02483,-0.15638,0.04779,0.02498,-0.02065,-4.98,-0.00134,-0.00736,-0.00049,0.01652,-0.02069,0.18152,0.07884,0.00217,-0.01365,-0.04912,-0.03691,0.02455,0.01562,-0.03973,0.04285,0.05034,-0.04562,0.01513,-0.02109,-0.0396,-0.03936,-0.07908,-4.98,0.07181,0.13571,-0.00902,0.05409,-0.04307,0.06151,0.08237,0.05213,0.05865,0.02284,0.04507,-0.00659,-0.02449,-0.03896,0.08358,-0.01632,-0.03537,-0.00706,0.11112,0.15084,-0.00104,-0.03062,,-4.9,-5.686,-5.686,-9.72,-9.72,-3.002,-3.002,-6.29,-6.29,4.61,4.61,4.9655,4.9655,-5.5465,-5.5465,-1.326,-1.326,-3.4655,-3.4655,-3.2435,-3.2435,1.216,1.216,1.693,1.693,-1.996,-1.996,-1.34,-1.34,-2.7955,-2.7955,-1.81,-1.81,-1.8185,-1.8185,-2.76,-2.76,-2.3775,-2.3775,-1.822,-1.822,-1.5845,-1.5845,-4.9,-1.5294,-1.5294,0.2094,0.2094,1.216,1.216,0.8401,0.8401,0.8447,0.8447,0.9175,0.9175,-0.2751,-0.2751,-1.4946,-1.4946,0.9419,0.9419,-0.5479,-0.5479,-1.215,-1.215,-0.6735,-0.6735,-0.5177,-0.5177,0.0314,0.0314,-0.8047,-0.8047,-0.3655,-0.3655,0.0683,0.0683,0.1177,0.1177,0.1738,0.1738,0.6011,0.6011,-0.2623,-0.2623,-4.9,-0.4332,-0.4332,-0.5578,-0.5578,-0.45605,-0.45605,-0.086,-0.086,-0.3393,-0.3393,-0.16495,-0.16495,0.30155,0.30155,0.29905,0.29905,0.0249,0.0249,-0.13065,-0.13065,-0.21025,-0.21025,-0.26225,-0.26225,-0.17375,-0.17375,-0.1481,-0.1481,-0.23815,-0.23815,-0.15645,-0.15645,-0.1305,-0.1305,-0.15015,-0.15015,-0.18515,-0.18515,0.07355,0.07355,0.1566,0.1566,0.04875,0.04875,0.0666,0.0666,-0.1515,-0.1515,0.115,0.115,0.0836,0.0836,0.0796,0.0796,0.0055,0.0055,-0.0006,-0.0006,-0.0801,-0.0801,0.0416,0.0416,-4.9,0.08221,0.08221,-0.03889,-0.03889,-0.05958,-0.05958,0.12029,0.12029,-0.13024,-0.13024,0.03864,0.03864,-0.03935,-0.03935,0.04974,0.04974,-0.06992,-0.06992,0.00655,0.00655,-0.00754,-0.00754,-0.03458,-0.03458,0.06512,0.06512,0.0028,0.0028,0.04468,0.04468,-0.02106,-0.02106,-0.08224,-0.08224,-0.02478,-0.02478,-0.00112,-0.00112,-0.00156,-0.00156,0.00245,0.00245
