Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T)
Calcite (1%),Calcite (1%),Calcite (1%),Calcite (1%),Calcite (1%),Calcite (1%),Calcite (1%),Calcite (1%),Calcite (1%)
degC,,cm-2,degC,,cm-2,degC,,cm-2
Not heated (immersed for 30 mins),Not heated (immersed for 30 mins),Not heated (immersed for 30 mins),Wet heated (95degC for 30 mins),,,Not heated (immersed for 90 mins),Not heated (immersed for 90 mins),Not heated (immersed for 90 mins)
-14.89,0.03,0.05,-21.29,0.03,0.06,-19.42,0.02,0.04
-14.95,0.06,0.1,-21.61,0.07,0.12,-19.56,0.04,0.07
-16.39,0.09,0.15,-22.47,0.1,0.18,-19.79,0.07,0.11
-16.99,0.12,0.21,-22.99,0.14,0.24,-20,0.09,0.15
-18.27,0.15,0.26,-23.19,0.17,0.31,-20.12,0.11,0.19
-18.8,0.18,0.32,-23.26,0.21,0.38,-20.22,0.13,0.24
-19.6,0.21,0.38,-23.3,0.24,0.45,-21.15,0.16,0.28
-19.82,0.24,0.44,-23.5,0.28,0.53,-21.22,0.18,0.32
-20.18,0.26,0.51,-23.54,0.31,0.61,-21.26,0.2,0.37
-20.27,0.29,0.57,-23.61,0.34,0.69,-21.38,0.22,0.41
-20.45,0.32,0.64,-23.91,0.38,0.78,-21.56,0.24,0.46
-20.58,0.35,0.71,-23.91,0.41,0.88,-21.78,0.27,0.51
-21.6,0.38,0.79,-24.03,0.45,0.98,-21.81,0.29,0.56
-21.82,0.41,0.87,-24.25,0.48,1.08,-22.56,0.31,0.61
-22.1,0.44,0.96,-24.34,0.52,1.2,-22.91,0.33,0.67
-22.16,0.47,1.04,-25.05,0.55,1.32,-23.2,0.36,0.72
-22.39,0.5,1.14,-25.39,0.59,1.45,-23.29,0.38,0.78
-22.54,0.53,1.24,-25.39,0.62,1.59,-23.36,0.4,0.84
-22.63,0.56,1.34,-25.6,0.66,1.75,-23.83,0.42,0.9
-22.7,0.59,1.46,-25.6,0.69,1.92,-23.9,0.44,0.97
-22.95,0.62,1.58,-25.66,0.72,2.12,-23.96,0.47,1.03
-22.99,0.65,1.71,-25.78,0.76,2.33,-23.99,0.49,1.1
-23.4,0.68,1.85,-25.86,0.79,2.59,-23.99,0.51,1.18
-23.82,0.71,2.01,-25.86,0.83,2.89,-24.03,0.53,1.25
-23.97,0.74,2.18,-26.08,0.86,3.25,-24.12,0.56,1.33
-24.1,0.76,2.38,-26.18,0.9,3.73,-24.25,0.58,1.42
-24.2,0.79,2.6,-26.18,0.93,4.39,-24.29,0.6,1.5
-24.26,0.82,2.85,-26.32,0.97,5.53,-24.41,0.62,1.6
-24.47,0.85,3.15,-26.42,1,,-24.5,0.64,1.7
-24.51,0.88,3.52,,,,-24.59,0.67,1.8
-24.57,0.91,3.99,,,,-24.62,0.69,1.92
-24.59,0.94,4.65,,,,-24.75,0.71,2.04
-24.89,0.97,5.79,,,,-24.75,0.73,2.17
-25.11,1,,,,,-25,0.76,2.31
,,,,,,-25,0.78,2.47
,,,,,,-25.27,0.8,2.64
,,,,,,-25.33,0.82,2.84
,,,,,,-25.55,0.84,3.06
,,,,,,-25.74,0.87,3.31
,,,,,,-25.76,0.89,3.61
,,,,,,-25.83,0.91,3.98
,,,,,,-26.01,0.93,4.45
,,,,,,-26.05,0.96,5.11
,,,,,,-26.5,0.98,6.25
,,,,,,-26.55,1,
