﻿Incidence over all subjects: out of 9,,,,,
Hip - local code,cam location,hip orientation,Activity,,Incidence
1,superior,baseline,1,walk,0
1,superior,baseline,2,walk turn,1
1,superior,baseline,3,incline walk,0
1,superior,baseline,4,decline walk,0
1,superior,baseline,5,stand to sit,0
1,superior,baseline,6,sit to stand,0
1,superior,baseline,7,seated cross leg,3
1,superior,baseline,8,squat,0
1,superior,baseline,9,stand reach down,0
1,superior,baseline,10,kneel reach forward,0
1,superior,baseline,11,lunge,0
1,superior,baseline,12,golf swing (trailing hip),4
1,superior,baseline,13,cycling,3
1,superior,baseline,14,golf swing (leading hip),6
2,anterior,baseline,1,walk,0
2,anterior,baseline,2,walk turn,1
2,anterior,baseline,3,incline walk,1
2,anterior,baseline,4,decline walk,0
2,anterior,baseline,5,stand to sit,9
2,anterior,baseline,6,sit to stand,9
2,anterior,baseline,7,seated cross leg,9
2,anterior,baseline,8,squat,9
2,anterior,baseline,9,stand reach down,6
2,anterior,baseline,10,kneel reach forward,9
2,anterior,baseline,11,lunge,3
2,anterior,baseline,12,golf swing (trailing hip),2
2,anterior,baseline,13,cycling,8
2,anterior,baseline,14,golf swing (leading hip),5
3,superior,-10 femoral-neck shaft angle,1,walk,1
3,superior,-10 femoral-neck shaft angle,2,walk turn,5
3,superior,-10 femoral-neck shaft angle,3,incline walk,2
3,superior,-10 femoral-neck shaft angle,4,decline walk,2
3,superior,-10 femoral-neck shaft angle,5,stand to sit,0
3,superior,-10 femoral-neck shaft angle,6,sit to stand,0
3,superior,-10 femoral-neck shaft angle,7,seated cross leg,5
3,superior,-10 femoral-neck shaft angle,8,squat,3
3,superior,-10 femoral-neck shaft angle,9,stand reach down,1
3,superior,-10 femoral-neck shaft angle,10,kneel reach forward,5
3,superior,-10 femoral-neck shaft angle,11,lunge,5
3,superior,-10 femoral-neck shaft angle,12,golf swing (trailing hip),6
3,superior,-10 femoral-neck shaft angle,13,cycling,3
3,superior,-10 femoral-neck shaft angle,14,golf swing (leading hip),8
4,anterior,-10 femoral-neck shaft angle,1,walk,0
4,anterior,-10 femoral-neck shaft angle,2,walk turn,1
4,anterior,-10 femoral-neck shaft angle,3,incline walk,2
4,anterior,-10 femoral-neck shaft angle,4,decline walk,1
4,anterior,-10 femoral-neck shaft angle,5,stand to sit,9
4,anterior,-10 femoral-neck shaft angle,6,sit to stand,9
4,anterior,-10 femoral-neck shaft angle,7,seated cross leg,9
4,anterior,-10 femoral-neck shaft angle,8,squat,9
4,anterior,-10 femoral-neck shaft angle,9,stand reach down,8
4,anterior,-10 femoral-neck shaft angle,10,kneel reach forward,9
4,anterior,-10 femoral-neck shaft angle,11,lunge,4
4,anterior,-10 femoral-neck shaft angle,12,golf swing (trailing hip),4
4,anterior,-10 femoral-neck shaft angle,13,cycling,8
4,anterior,-10 femoral-neck shaft angle,14,golf swing (leading hip),6
5,superior,-10 femoral version angle,1,walk,0
5,superior,-10 femoral version angle,2,walk turn,0
