"ESI Fig. S9. The properties of DM-FLUID-5cs, as a representative low viscosity silicone oil, calculated by fitting the data provided by the manufacturer. (a) The viscosity of DM-FLUID-5cs with temperature.",,,
,,,
,,,
,Viscosity (x10^-3 kg m^-1 m^-1),,
Temperature (�C),Water,Novec 7500,DM-FLUID-5cs
0,1.787,1.992,8.016
-0.1,1.793,1.996,8.036
-0.2,1.799,2.000,8.057
-0.3,1.806,2.005,8.077
-0.4,1.812,2.009,8.098
-0.5,1.818,2.013,8.118
-0.6,1.825,2.017,8.139
-0.7,1.831,2.022,8.160
-0.8,1.838,2.026,8.180
-0.9,1.844,2.030,8.201
-1,1.851,2.035,8.222
-1.1,1.857,2.039,8.243
-1.2,1.864,2.044,8.264
-1.3,1.870,2.048,8.285
-1.4,1.877,2.052,8.307
-1.5,1.884,2.057,8.328
-1.6,1.891,2.061,8.349
-1.7,1.897,2.066,8.371
-1.8,1.904,2.070,8.392
-1.9,1.911,2.075,8.414
-2,1.918,2.079,8.435
-2.1,1.925,2.084,8.457
-2.2,1.932,2.088,8.479
-2.3,1.939,2.093,8.501
-2.4,1.946,2.097,8.523
-2.5,1.953,2.102,8.545
-2.6,1.960,2.107,8.567
-2.7,1.967,2.111,8.589
-2.8,1.975,2.116,8.611
-2.9,1.982,2.120,8.633
-3,1.989,2.125,8.656
-3.1,1.997,2.130,8.678
-3.2,2.004,2.134,8.701
-3.3,2.012,2.139,8.723
-3.4,2.019,2.144,8.746
-3.5,2.027,2.149,8.769
-3.6,2.034,2.153,8.792
-3.7,2.042,2.158,8.815
-3.8,2.050,2.163,8.838
-3.9,2.057,2.168,8.861
-4,2.065,2.172,8.884
-4.1,2.073,2.177,8.907
-4.2,2.081,2.182,8.930
-4.3,2.089,2.187,8.954
-4.4,2.097,2.192,8.977
-4.5,2.105,2.197,9.001
-4.6,2.113,2.202,9.024
-4.7,2.121,2.207,9.048
-4.8,2.129,2.212,9.072
-4.9,2.137,2.217,9.095
-5,2.146,2.222,9.119
-5.1,2.154,2.227,9.143
-5.2,2.162,2.232,9.167
-5.3,2.171,2.237,9.192
-5.4,2.179,2.242,9.216
-5.5,2.188,2.247,9.240
-5.6,2.196,2.252,9.265
-5.7,2.205,2.257,9.289
-5.8,2.214,2.262,9.314
-5.9,2.222,2.267,9.338
-6,2.231,2.272,9.363
-6.1,2.240,2.277,9.388
-6.2,2.249,2.283,9.413
-6.3,2.258,2.288,9.438
-6.4,2.267,2.293,9.463
-6.5,2.276,2.298,9.488
-6.6,2.285,2.304,9.513
-6.7,2.295,2.309,9.539
-6.8,2.304,2.314,9.564
-6.9,2.313,2.320,9.590
-7,2.323,2.325,9.615
-7.1,2.332,2.330,9.641
-7.2,2.342,2.336,9.667
-7.3,2.351,2.341,9.693
-7.4,2.361,2.346,9.719
-7.5,2.370,2.352,9.745
-7.6,2.380,2.357,9.771
-7.7,2.390,2.363,9.797
-7.8,2.400,2.368,9.823
-7.9,2.410,2.374,9.850
-8,2.420,2.379,9.876
-8.1,2.430,2.385,9.903
-8.2,2.440,2.391,9.930
-8.3,2.451,2.396,9.956
-8.4,2.461,2.402,9.983
-8.5,2.471,2.407,10.010
-8.6,2.482,2.413,10.037
-8.7,2.492,2.419,10.064
-8.8,2.503,2.424,10.092
-8.9,2.513,2.430,10.119
-9,2.524,2.436,10.146
-9.1,2.535,2.442,10.174
-9.2,2.546,2.447,10.201
-9.3,2.557,2.453,10.229
-9.4,2.568,2.459,10.257
-9.5,2.579,2.465,10.285
-9.6,2.590,2.471,10.313
-9.7,2.602,2.477,10.341
-9.8,2.613,2.483,10.369
-9.9,2.624,2.489,10.398
-10,2.636,2.494,10.426
-10.1,2.647,2.500,10.454
-10.2,2.659,2.506,10.483
-10.3,2.671,2.512,10.512
-10.4,2.683,2.518,10.541
-10.5,2.695,2.525,10.569
-10.6,2.707,2.531,10.598
-10.7,2.719,2.537,10.628
-10.8,2.731,2.543,10.657
-10.9,2.743,2.549,10.686
-11,2.756,2.555,10.715
-11.1,2.768,2.561,10.745
-11.2,2.781,2.568,10.775
-11.3,2.793,2.574,10.804
-11.4,2.806,2.580,10.834
-11.5,2.819,2.586,10.864
