Mean correlation between consecutive deposition mode cycles (Fig. 4b),,,,,,Identification of deposition mode nucleation sites (Fig. 4a),,,
# 1. frost point,# 2. mean correlation between consecutive runs,# 3. error,,,,# x and y measured in pixels from top-left of image,,,
-25.2,42.5,4.5,,,,# (1) site identifier,# (2) nucleation count,# (3) x co-ordinate,# (4) y co-ordinate
-33.3,10,2.7,,,,A,2,374,186
-40.8,14.2,3.2,,,,A1,4,58,438
,,,,,,A2,5,222,328
,,,,,,A3,1,1272,64
,,,,,,A4,1,822,534
,,,,,,A5,1,332,1504
,,,,,,A6,1,2202,304
,,,,,,A7,1,920,372
,,,,,,A8,1,2522,740
,,,,,,A9,1,174,348
,,,,,,B,2,306,496
,,,,,,B1,1,618,1576
,,,,,,B2,5,338,828
,,,,,,B3,1,2216,330
,,,,,,B4,1,170,528
,,,,,,B5,1,576,1386
,,,,,,B6,4,1966,658
,,,,,,B7,1,536,1500
,,,,,,B8,1,2460,836
,,,,,,B9,1,1976,1064
,,,,,,C,3,230,712
,,,,,,C1,1,1956,188
,,,,,,C2,7,326,1490
,,,,,,C3,1,250,896
,,,,,,C4,2,484,758
,,,,,,C5,2,384,500
,,,,,,C6,1,1896,880
,,,,,,C7,1,72,1220
,,,,,,C8,1,1938,1280
,,,,,,C9,1,662,1610
,,,,,,D,2,140,1326
,,,,,,D1,2,1810,284
,,,,,,D2,1,1132,1600
,,,,,,D3,3,1680,1356
,,,,,,D4,1,518,726
,,,,,,D5,1,366,836
,,,,,,D6,1,2424,1200
,,,,,,D7,1,194,1062
,,,,,,D8,3,1916,990
,,,,,,D9,1,156,282
,,,,,,E,2,740,1686
,,,,,,E1,2,2196,798
,,,,,,E2,6,2352,1254
,,,,,,E3,1,1416,1310
,,,,,,E4,1,974,964
,,,,,,E5,1,246,818
,,,,,,E6,1,2352,1576
,,,,,,E7,1,450,1042
,,,,,,E8,1,354,306
,,,,,,E9,1,268,856
,,,,,,F,1,676,1520
,,,,,,F1,1,1398,1568
,,,,,,F2,1,2238,550
,,,,,,F3,1,1368,1260
,,,,,,F4,2,696,1120
,,,,,,F5,1,2368,1288
,,,,,,F6,2,1398,1474
,,,,,,F7,1,620,1026
,,,,,,F8,1,538,924
,,,,,,F9,1,318,1518
,,,,,,G,4,1380,1218
,,,,,,G1,1,64,1372
,,,,,,G2,3,2186,360
,,,,,,G3,1,1978,1086
,,,,,,G4,1,1496,1054
,,,,,,G5,1,2378,1526
,,,,,,G6,2,2444,1392
,,,,,,G7,1,88,654
,,,,,,G8,1,482,1288
,,,,,,G9,1,674,1650
,,,,,,H,4,1674,1452
,,,,,,H1,2,484,470
,,,,,,H2,2,1418,722
,,,,,,H3,2,1954,1074
,,,,,,H4,1,1686,1326
,,,,,,H5,2,2310,1552
,,,,,,H6,2,2366,1550
,,,,,,H7,2,344,754
,,,,,,H8,1,152,1638
,,,,,,H9,1,2290,1044
,,,,,,I,2,1956,636
,,,,,,I1,1,2494,1226
,,,,,,I2,1,2168,612
,,,,,,I3,4,1984,932
,,,,,,I4,1,1696,706
,,,,,,I5,2,1968,860
,,,,,,I6,4,814,846
,,,,,,I7,1,346,638
,,,,,,I8,1,108,1504
,,,,,,J,14,2338,1510
,,,,,,J1,1,1912,812
,,,,,,J2,6,624,1328
,,,,,,J3,1,2190,680
,,,,,,J4,6,1970,1256
,,,,,,J5,2,322,1684
,,,,,,J6,1,230,878
,,,,,,J7,1,334,502
,,,,,,J8,1,256,1494
,,,,,,K,9,544,636
,,,,,,K1,2,2276,258
,,,,,,K2,2,170,1556
,,,,,,K3,1,1726,54
,,,,,,K4,1,2492,892
,,,,,,K5,2,316,1474
,,,,,,K6,5,344,848
,,,,,,K7,3,670,870
,,,,,,K8,1,1986,606
,,,,,,L,1,2364,346
,,,,,,L1,2,1934,592
,,,,,,L2,1,2176,302
,,,,,,L3,2,2274,634
,,,,,,L4,1,2100,604
,,,,,,L5,1,322,1446
,,,,,,L6,1,388,576
,,,,,,L7,1,868,356
,,,,,,L8,1,2456,624
,,,,,,M,2,476,54
,,,,,,M1,1,1366,1358
,,,,,,M2,1,2152,470
,,,,,,M3,2,1708,1026
